Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
2,up,The BossHoss,Little Help (feat. Mimi & Josy),3,1,28,,,,
3,up,Journey,Don't Stop Believin',15,1,27,,,,
4,up,Leonard Pospichal & Robert Marcello,What You Mean,5,1,28,,,,
5,down,Here for a reason,Life's Not Fair (feat. Romance Dawn),2,2,2,,,,
6,up,Die Toten Hosen,Tage wie diese,6,1,28,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,19,4,25,,,,
8,down,Passenger,Let Her Go,7,1,28,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),11,4,18,,,,
10,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",12,4,28,,,,
11,down,Disturbed,The Sound of Silence,4,1,28,,,,
12,-,Slaughter to Prevail,Demolisher,-,12,1,,,,
13,up,Leonard Pospichal & Thomas Blug,Victim of Love,14,4,28,,,,
14,up,Ungebleicht,Willkommen in Österreich,16,5,28,,,,
15,up,Lana Del Rey,Video Games,20,8,27,,,,
16,up,Metallica,Nothing Else Matters,18,2,28,,,,
17,up,Leonard & Dawn,Body Groove (Single Version),93,7,27,,,,
18,up,U.S.A. for Africa,We Are the World,96,1,27,,,,
19,-,The Cranberries,Zombie,-,2,21,,,,
20,-,Volbeat,Cape of Our Hero,-,9,2,,,,
21,-,Cat Stevens,Father & Son,-,21,2,,,,
22,up,Evanescence,Bring Me To Life,97,1,24,,,,
23,-,Gnarls Barkley,Crazy,-,8,18,,,,
24,-,Dashes,Ride,-,24,1,,,,
25,-,Cheap Trick,The Flame,-,25,1,,,,
26,-,Please Madame,Same Again,-,26,1,,,,
27,-,The Rolling Stones,Living In A Ghost Town (Alok Remix),-,27,1,,,,
28,down,Volbeat,Fallen,10,1,20,,,,
29,-,AC/DC,Highway to Hell,-,1,21,,,,
30,-,Stone Sour,Through Glass,-,30,1,,,,
31,-,Bad Religion,Individual,-,31,1,,,,
32,-,Eric Clapton,Lay Down Sally,-,32,1,,,,
33,-,Steve Miller Band,Jungle Love,-,33,1,,,,
34,down,Melissa Etheridge,Like the Way I Do,27,27,4,,,,
35,-,Metallica,The Unforgiven,-,25,6,,,,
36,-,Van Morrison,These Are the Days,-,30,2,,,,
37,-,Bad Religion,Incomplete,-,37,1,,,,
38,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,12,2,,,,
39,-,Zwoa Bier,Wos i ned woaß,-,39,1,,,,
40,-,Dimmu Borgir,Gateways (Live in Oslo),-,40,1,,,,
41,-,Chris Norman & Suzi Quatro,Stumblin' In,-,7,1,,,,
42,-,Queen,Don't Stop Me Now,-,2,10,,,,
43,-,Steve Miller Band,Mercury Blues,-,43,1,,,,
44,-,Zwoa Bier,Du schaust mi o,-,44,1,,,,
45,-,Dimmu Borgir,Mourning Palace (Live in Oslo),-,45,1,,,,
46,-,I Am Abomination,Ultraterrestrial,-,46,1,,,,
47,-,Steve Miller Band,Living In the USA,-,47,1,,,,
48,-,Don Henley,The Boys of Summer,-,44,2,92,2019-10-13,92,2019-10-13
49,-,Leo,Beds Are Burning (Metal Version),-,49,1,,,,
50,-,The Beach Boys,"Fun, Fun, Fun",-,50,1,,,,
51,-,Queen,Heaven for Everyone (Single Version),-,51,1,,,,
52,-,Billy Squier,Emotions In Motion,-,52,1,,,,
53,-,Zwoa Bier,F. Eder,-,53,1,,,,
54,-,Tom Waits,Telephone Call from Istanbul,-,54,1,,,,
55,-,SAINT PHNX,Home,-,55,1,,,,
56,-,Steve Miller Band,Celebration Song,-,56,1,,,,
57,-,Ногу Свело!,Хару мамбуру,-,57,1,,,,
58,-,Flëur,Шелкопряд,-,58,1,,,,
59,-,Kee Man Hawk,Delta DC,-,59,1,,,,
60,-,Element of Crime,Die letzte U-Bahn geht später,-,60,1,,,,
61,-,The Beatles,Yesterday,-,36,2,,,,
62,-,Grand Funk Railroad,High On a Horse (Extended Version),-,62,1,,,,
63,-,Papa Roach,Last Resort,-,34,1,,,,
64,-,Element of Crime,Es Regnet,-,64,1,,,,
65,-,ZZ Top,Velcro Fly,-,65,1,,,,
66,-,The J. Geils Band,Look Me In the Eye,-,66,1,,,,
67,-,The Beatles,Come Together,-,35,3,,,,
68,-,Leo,Paint It Black (Metal Version),-,68,1,,,,
69,-,In Extremo,"Lieb Vaterland, magst ruhig sein",-,69,1,,,,
70,-,Three Man Down,ฝนตกไหม,-,70,1,,,,
71,-,SayReal,Without It,-,71,1,,,,
72,-,Steppenwolf,Shackles and Chains,-,72,1,,,,
73,-,Deep Purple,Hold On,-,73,1,,,,
74,-,The New Cancer,Skinny Girls,-,74,1,,,,
75,-,Mick Jagger,Gotta Get a Grip (Alok Remix),-,75,1,,,,
76,-,Laaz Rockit,Leather Face (Live),-,76,1,,,,
77,-,Steve Miller Band,Little Girl,-,77,1,,,,
78,-,Hell Fire,Conquerors,-,78,1,,,,
79,-,Mayhem,Throne of Time,-,79,1,,,,
80,-,Steve Miller Band,Jackson-Kent Blues,-,80,1,,,,
81,-,Steve Miller Band,Good Morning,-,81,1,,,,
82,-,Johnny Cymbal,Mr. Bass Man,-,82,1,,,,
83,-,Apollo 100,Joy (feat. Tom Parker),-,83,1,,,,
84,-,Forever Sunset,Calabasas Cruise Control,-,84,1,,,,
85,-,Grand Funk Railroad,I Don't Have to Sing the Blues,-,85,1,,,,
86,-,Ace of Cups,Waller Street Blues,-,86,1,,,,
87,-,Steve Miller Band,Let Me Serve You,-,87,1,,,,
88,-,Hell Fire,Victims,-,88,1,,,,
89,-,Leo,MMMBop (Metal Version),-,89,1,,,,
90,-,Queensrÿche,Promised Land,-,90,1,,,,
91,-,Cheap Trick,Speak Now or Forever Hold Your Peace,-,91,1,,,,
92,-,Charlie Gracie,I Fell Apart,-,92,1,,,,
93,-,Charlie Gracie,Cool Baby,-,93,1,,,,
94,-,Cheap Trick,Auf Wiedersehen,-,94,1,,,,
95,-,Charlie Gracie,Nickel And A Dime,-,95,1,,,,
96,-,Deep Purple,Anthem (Mono Mix) [2014 Remastered Version],-,96,1,,,,
97,-,Grand Funk Railroad,Can't Be Too Long,-,97,1,,,,
98,-,Die Toten Hosen,Altes Fieber,-,9,20,,,,
99,-,Charlie Gracie,A Heart Like A Rock,-,99,1,,,,
100,-,Die Ärzte,M&F,-,15,17,,,,
