Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Angry,-,1,14,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,216,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,216,,,,
4,up,Disturbed,The Sound of Silence,6,1,214,,,,
5,up,Kid Rock,All Summer Long,7,3,197,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,215,,,,
7,up,Ungebleicht,Willkommen in Österreich,9,5,204,,,,
8,up,Journey,Don't Stop Believin',10,1,213,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),11,7,210,,,,
10,up,Gnarls Barkley,Crazy,12,8,166,,,,
11,up,U.S.A. for Africa,We Are the World,13,1,201,,,,
12,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,140,,,,
13,down,AC/DC,Highway to Hell,5,1,188,,,,
14,up,LINKIN PARK,Burn It Down,16,11,160,,,,
15,up,AC/DC,Hells Bells,17,3,164,,,,
16,up,Lenny Kravitz,The Chamber,40,12,144,,,,
17,up,Silbermond,Das Beste,18,13,148,,,,
18,up,Volbeat,Still Counting,19,3,142,,,,
19,up,Bonnie Tyler,Total Eclipse of the Heart,20,6,114,,,,
20,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,15,5,127,,,,
21,up,The BossHoss,Little Help (feat. Mimi & Josy),41,1,161,,,,
22,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,18,98,,,,
23,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,22,17,89,,,,
24,down,Daniel Powter,Bad Day,23,15,78,,,,
25,down,Eagles,Hotel California,24,11,179,,,,
26,-,Billy Talent,Red Flag,-,7,141,,,,
27,down,Chris Rea,Driving Home for Christmas,1,1,29,45,2019-12-22,45,2019-12-22
28,down,Billy Talent,Fallen Leaves,25,20,69,,,,
29,down,Passenger,Holes (Radio Version),26,19,88,,,,
30,down,Billy Talent,Surrender,28,21,67,,,,
31,down,AC/DC,You Shook Me All Night Long,29,8,65,,,,
32,down,LINKIN PARK,In the End,31,9,63,,,,
33,down,Rod Stewart,Sailing,30,15,70,,,,
34,down,Nickelback,Lullaby,33,26,55,,,,
35,down,Nickelback,How You Remind Me,32,25,80,,,,
36,up,Wheatus,Teenage Dirtbag,84,27,22,,,,
37,down,Nickelback,Rockstar,35,17,163,,,,
38,-,AC/DC,Thunderstruck,-,5,152,70,2019-11-17,63,2019-12-08
39,-,The Beatles,Everybody's Trying to Be My Baby,-,39,1,,,,
40,-,Rammstein,WAS ICH LIEBE,-,40,2,,,,
41,-,Guns N' Roses,November Rain,-,14,64,,,,
42,up,Incubus,Love Hurts,60,32,38,,,,
43,-,Atreyu,Watch Me Burn,-,43,1,,,,
44,-,Metallica,Nothing Else Matters,-,2,102,,,,
45,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],27,2,10,,,,
46,-,DragonForce,Power of the Saber Blade,-,46,1,,,,
47,down,LINKIN PARK,Numb,39,13,45,,,,
48,-,Ilsey,No California,-,48,1,,,,
49,-,Fraser Edwards,Mountains,-,49,1,,,,
50,-,Atreyu,God/Devil,-,50,2,,,,
51,-,Till Lindemann,Entre dos tierras,-,51,1,,,,
52,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,50,,,,
53,-,NEMOPHILA,Enigma,-,53,1,,,,
54,-,The Beatles,Twist and Shout,-,54,1,,,,
55,-,Wirtz,Overkill,-,55,1,,,,
56,-,Queen,I Want It All,-,25,4,,,,
57,-,Atreyu,In Our Wake,-,57,1,,,,
58,-,Eric Clapton,Wonderful Tonight (Live at The Royal Albert Hall) [Orchestral Version],-,58,1,,,,
59,-,Middle of the Road,On This Land,-,59,1,,,,
60,-,Steve Miller Band,Rock Love,-,60,1,,,,
61,-,Steve Miller Band,The Lovin' Cup,-,61,1,,,,
62,down,The Beatles,Now And Then,34,1,8,,,,
63,-,Steve Miller Band,Heal Your Heart,-,63,1,,,,
64,-,Sam Phillips,When I Fall,-,64,1,,,,
65,-,The Police,Man in a Suitcase (Remastered 2003),-,65,1,,,,
66,-,Stealers Wheel,Outside Looking In,-,66,1,,,,
67,-,Steppenwolf,Born to Be Wild,-,17,8,,,,
68,-,3 Doors Down,When You're Young (Acoustic Version),-,68,1,,,,
69,-,Stealers Wheel,Found My Way To You (Long Version),-,69,1,,,,
70,-,vildhjarta,+ kristallfågel +,-,70,1,,,,
71,-,HELLO,C'mon,-,71,1,,,,
72,-,The Home Team,Loud,-,72,1,,,,
73,-,Frei.Wild,"Frohe Weihnacht, Buon Natale, Merry Christmas",-,73,2,,,,
74,-,Duane Eddy,Peter Gun,-,74,1,,,,
75,down,Nickelback,Gotta Be Somebody,37,28,49,,,,
