Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,1,1,4,,,,
2,up,Die Toten Hosen,Tage wie diese,5,1,135,,,,
3,up,Journey,Don't Stop Believin',16,1,132,,,,
4,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,135,,,,
5,up,Passenger,Let Her Go,6,1,134,,,,
6,up,Unheilig,Geboren um zu leben,7,1,104,,,,
7,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,7,1,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),8,4,98,,,,
9,up,Disturbed,The Sound of Silence,10,1,133,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,134,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,13,4,124,,,,
12,up,Ungebleicht,Willkommen in Österreich,14,5,123,,,,
13,up,Lana Del Rey,Video Games,15,8,132,,,,
14,up,Metallica,Nothing Else Matters,24,1,37,,,,
15,up,Leonard & Dawn,Body Groove (Single Version),18,7,129,,,,
16,up,AC/DC,Highway to Hell,17,1,107,,,,
17,up,Die Ärzte,Lasse redn,19,13,92,,,,
18,up,Nickelback,What Are You Waiting For?,20,18,80,,,,
19,up,Volbeat,Fallen,39,1,113,,,,
20,up,U.S.A. for Africa,We Are the World,21,1,122,,,,
21,down,Die Toten Hosen,Altes Fieber,11,9,99,,,,
22,up,Die Ärzte,M&F,23,15,106,,,,
23,-,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,-,1,8,,,,
24,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",9,4,133,,,,
25,up,OneRepublic,All the Right Moves,26,17,101,,,,
26,-,Kid Rock,All Summer Long,-,3,120,,,,
27,up,Evanescence,Bring Me To Life,30,1,113,,,,
28,down,Rammstein,Zeit,2,1,12,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),31,2,95,,,,
30,down,The Cranberries,Zombie,25,2,110,,,,
31,down,Eagles,Hotel California,29,11,104,,,,
32,-,Parkway Drive,Glitch,-,32,1,,,,
33,down,Nickelback,Rockstar,32,17,87,,,,
34,up,The Killers,Mr. Brightside,36,2,102,,,,
35,down,Rammstein,Zick Zack,3,1,8,,,,
36,down,Bruce Springsteen,Tougher Than the Rest,34,2,102,,,,
37,up,AC/DC,Thunderstruck,45,5,74,70,2019-11-17,63,2019-12-08
38,down,LINKIN PARK,Burn It Down,27,11,89,,,,
39,down,Rammstein,Armee der Tristen,28,23,4,,,,
40,down,OneRepublic,Marchin On (Patriot Remix),33,21,83,,,,
41,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,92,,,,
42,-,LINKIN PARK,New Divide (One More Light Live),-,10,78,,,,
43,-,Gnarls Barkley,Crazy,-,8,100,,,,
44,-,Måneskin,Beggin,-,1,45,,,,
45,-,Ill Niño,This Is Over,-,45,1,,,,
46,-,Crazy World Of Arthur Brown,Fire,-,46,1,,,,
47,-,Rammstein,Angst,-,32,4,,,,
48,-,A Skylit Drive,Sucker (feat. Abstract),-,48,1,,,,
49,-,Belphegor,Totenkult - Exegesis of Deterioration,-,49,1,,,,
50,down,Sportfreunde Stiller,Das Geschenk,44,13,71,,,,
51,-,Hans Söllner,Mei Vadda,-,51,1,,,,
52,-,Five Finger Death Punch,Welcome to the Circus,-,52,1,,,,
53,-,Metallica,Enter Sandman,-,37,3,,,,
54,-,Flogging Molly,The Croppy Boy '98,-,54,1,,,,
55,-,The Boppers,Motorbikin',-,55,1,,,,
56,-,New Vegas,Requiem,-,56,1,,,,
57,-,Powerwolf,Glaubenskraft (The Monumental Mass),-,57,1,,,,
58,-,Paul McCartney,Junk (Live Unplugged),-,58,1,,,,
59,-,The Sei,Let It All Go,-,59,1,,,,
60,-,Volbeat,You Will Know,-,60,1,,,,
61,-,Pat Benatar,Hell Is for Children,-,61,1,,,,
62,-,Please Madame,Mary-Ann,-,62,1,,,,
63,-,The Honeycombs,Have I the Right,-,63,1,,,,
64,down,Rammstein,Adieu,50,10,5,,,,
65,-,Body Count,You Don't Know Me (Pain),-,65,1,,,,
66,-,Silverstein,Misery,-,66,1,,,,
67,-,Maria Somerville,Dreaming,-,67,1,,,,
68,down,Sportfreunde Stiller,Ein Kompliment (Live),35,11,90,,,,
69,-,Mötley Crüe,Home Sweet Home,-,69,1,,,,
70,-,The Who,"Blue, Red and Grey",-,70,1,,,,
71,-,Pearls Before Swine,Another Time,-,71,1,,,,
72,-,The Moody Blues,Ride My See-Saw,-,72,1,,,,
73,-,Guns N' Roses,Buick Makane / Big Dumb Sex,-,73,1,,,,
74,-,Madrugada,Tonight I Have No Words for You,-,74,1,,,,
75,down,The Strumbellas,Spirits,37,24,82,,,,
76,-,Silverstein,Coming Down,-,76,1,,,,
77,-,Antytila,Люди як кораблі,-,77,1,,,,
78,-,Falling In Reverse,I'm Bad at Life,-,78,1,,,,
79,-,22-Pistepirkko,Snakecharmer,-,79,1,,,,
80,-,L.A. Guns,Roll the Dice,-,80,1,,,,
81,-,L.A. Guns,Show No Mercy,-,81,1,,,,
82,-,Mötley Crüe,Looks That Kill,-,82,1,,,,
83,-,Falling In Reverse,I Hate Everyone,-,83,1,,,,
84,-,Christian Nodal,Girasol,-,84,1,,,,
85,-,Violetta Parisini,Flatterndes Herz,-,85,1,,,,
86,-,The Waterboys,Blackberry Girl,-,86,1,,,,
87,-,Mötley Crüe,Shout at the Devil,-,87,1,,,,
88,-,Mötley Crüe,Tonight (We Need a Lover) [40th Anniversary Remastered],-,88,1,,,,
89,-,Mötley Crüe,"Girls, Girls, Girls",-,89,1,,,,
90,-,Vopli Vidopliasova,Spring,-,90,1,,,,
91,-,Mötley Crüe,Wild Side,-,91,1,,,,
92,-,Guns N' Roses,Since I Don't Have You,-,92,1,,,,
93,-,The Libertines,Heart of the Matter,-,93,1,,,,
94,-,Ольга Кормухина,Падаю в небо,-,94,1,,,,
95,-,Jim Croce,You Don't Mess Around With Jim,-,95,1,,,,
96,-,Rotzpipn,Owa Immerhin,-,96,1,,,,
97,down,Lenny Kravitz,The Chamber,38,12,74,,,,
98,-,Silbermond,Das Beste,-,13,77,,,,
99,down,AC/DC,Hells Bells,22,3,85,,,,
100,down,Billy Talent,Red Flag,40,7,68,,,,
