Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Bros & Schubert & Friends,"Mia san Österreich (feat. Martin Seimen, Wolfgang Ambros, Schiffkowitz, Bluatschink, Bilgeri, Waterloo, Klaus Pruenster, Gregor Glanz, Opus, Walter Stuefer, Schürzenjäger, Sunny Pfleger, Susi Kra, Sara De Blue, Manu Stix, Michael Ausserhofer, Irene Ranz, ",3,1,3,,,,
2,down,AC/DC,Shot in the Dark,1,1,7,,,,
3,up,Journey,Don't Stop Believin',15,1,54,,,,
4,up,Die Toten Hosen,Tage wie diese,4,1,56,,,,
5,up,Passenger,Let Her Go,5,1,56,,,,
6,-,Rammstein,Sonne,-,2,6,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),31,4,40,,,,
8,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",6,4,55,,,,
9,down,Disturbed,The Sound of Silence,7,1,56,,,,
10,up,Metallica,Nothing Else Matters,29,2,56,,,,
11,down,Kid Rock,All Summer Long,9,3,48,,,,
12,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,55,,,,
13,down,Leonard Pospichal & Robert Marcello,What You Mean,8,1,56,,,,
14,down,Ungebleicht,Willkommen in Österreich,11,5,48,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,12,4,52,,,,
16,up,The Cranberries,Zombie,38,2,39,,,,
17,down,Lana Del Rey,Video Games,14,8,54,,,,
18,up,Evanescence,Bring Me To Life,26,1,44,,,,
19,up,LINKIN PARK,New Divide (One More Light Live),40,10,7,,,,
20,up,AC/DC,Highway to Hell,35,1,37,,,,
21,down,Leonard & Dawn,Body Groove (Single Version),17,7,52,,,,
22,up,Foo Fighters,Shame Shame,51,21,3,,,,
23,down,U.S.A. for Africa,We Are the World,21,1,49,,,,
24,-,Band Aid,Do They Know It's Christmas?,-,24,1,79,2019-12-08,14,2020-12-27
25,down,Die Ärzte,M&F,23,15,35,,,,
26,down,The Killers,Mr. Brightside,13,2,34,,,,
27,down,OneRepublic,All the Right Moves,24,17,34,,,,
28,down,Unheilig,Geboren um zu leben,27,1,26,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),25,2,33,,,,
30,up,Eagles,Hotel California,33,11,37,,,,
31,down,Die Ärzte,Lasse redn,18,13,17,,,,
32,up,AC/DC,Hells Bells,97,3,27,,,,
33,up,OneRepublic,Marchin On (Patriot Remix),34,21,22,,,,
34,up,Guns N' Roses,November Rain,39,14,29,,,,
35,up,Sportfreunde Stiller,Ein Kompliment (Live),37,11,28,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,43,8,29,,,,
37,up,Lenny Kravitz,The Chamber,46,12,21,,,,
38,down,Volbeat,Fallen,2,1,46,,,,
39,up,Bruce Springsteen,Tougher Than the Rest,48,2,35,,,,
40,up,Guns N' Roses,Knockin' On Heaven's Door,60,11,21,,,,
41,up,Silbermond,Das Beste,65,13,22,,,,
42,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,42,1,,,,
43,up,Billy Talent,Red Flag,71,7,16,,,,
44,up,Sportfreunde Stiller,Das Geschenk,66,13,18,,,,
45,up,The Strumbellas,Spirits,47,24,23,,,,
46,-,Kiss,I Was Made for Lovin' You,-,5,19,,,,
47,up,Mumford & Sons,I Will Wait (Live),96,30,16,,,,
48,-,LINKIN PARK,Burn It Down,-,11,28,,,,
49,up,Keane,Somewhere Only We Know,98,14,16,,,,
50,-,LINKIN PARK,Shadow of the Day,-,19,9,,,,
51,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,11,,,,
52,-,Royal Republic,Magic,-,52,1,,,,
53,down,The BossHoss,Little Help (feat. Mimi & Josy),28,1,54,,,,
54,up,Nickelback,Rockstar,99,17,28,,,,
55,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,10,,,,
56,-,AC/DC,You Shook Me All Night Long,-,8,6,,,,
57,down,AC/DC,Thunderstruck,41,5,22,70,2019-11-17,63,2019-12-08
58,up,Volbeat,Still Counting,100,3,17,,,,
59,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,34,,,,
60,-,Chris Rea,Driving Home for Christmas,-,1,8,45,2019-12-22,45,2019-12-22
61,-,The Shangri-Las,Leader of the Pack,-,61,1,,,,
62,-,4 Non Blondes,What's Up?,-,10,15,,,,
63,-,The Rolling Stones,Paint It Black,-,14,8,,,,
64,-,Die Toten Hosen,Walking the Dog,-,64,1,,,,
65,-,Metallica,Whiskey In the Jar,-,2,32,,,,
66,-,The Wild Feathers,Marie,-,66,1,,,,
67,-,Guns N' Roses,Paradise City,-,11,9,,,,
68,down,Queen,We Will Rock You,45,5,15,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,11,,,,
70,-,Queen,I Want To Break Free,-,15,11,,,,
71,-,Chris Farlowe,April Was the Month,-,71,1,,,,
72,-,Chris Farlowe,Dawn,-,72,1,,,,
73,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,73,1,,,,
74,-,Metallica,Enter Sandman,-,33,6,,,,
75,down,Volbeat,For Evigt (feat. Johan Olsen),32,1,32,,,,
76,-,Pretenders,I'll Stand By You,-,31,1,,,,
77,-,The Flying Pickets,Only You,-,38,2,,,,
78,-,Van Halen,Jump,-,6,4,,,,
79,-,The BossHoss,Jolene (feat. The Common Linnets),-,79,1,,,,
80,-,The Beatles,Please Mister Postman,-,80,1,,,,
81,down,The Pogues,Fairytale of New York,16,2,5,,,,
82,-,Shakin' Stevens,Merry Christmas Everyone,-,1,1,,,,
83,-,Lenny Kravitz,Happy Birthday,-,83,1,,,,
84,-,Volbeat,The Bliss,-,84,1,,,,
85,-,Joy Division,Disorder (2019 Master),-,85,1,,,,
86,down,Bruce Springsteen,Ghosts,19,1,10,,,,
87,-,Joy Division,She's Lost Control (2019 Master),-,87,1,,,,
88,-,Mira Lu Kovacs,Only Time,-,8,6,,,,
89,-,Helene Fischer,LUIS FONSI,-,12,1,,,,
90,-,Joy Division,New Dawn Fades (2019 Master),-,90,1,,,,
91,-,R.E.M.,Überlin,-,91,1,,,,
92,down,LINKIN PARK,What I've Done,49,43,5,,,,
93,-,シド,ほうき星,-,93,1,,,,
94,-,Mark Spiro,My Devotion,-,94,1,,,,
95,-,Willy DeVille,Demasiado Corazon (Live),-,95,1,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,8,,,,
97,-,Nickelback,When We Stand Together,-,52,3,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,6,,,,
99,-,Passenger,Holes (Radio Version),-,19,3,,,,
100,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,3,,,,
