Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,15,,,,
3,up,Fleetwood Mac,Everywhere,19,3,7,,,,
4,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,96,,,,
5,down,Die Toten Hosen,Tage wie diese,4,1,96,,,,
6,down,Passenger,Let Her Go,5,1,96,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,95,,,,
8,up,Disturbed,The Sound of Silence,8,1,96,,,,
9,up,Kid Rock,All Summer Long,9,3,85,,,,
10,down,Unheilig,Geboren um zu leben,6,1,66,,,,
11,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,95,,,,
12,down,Ungebleicht,Willkommen in Österreich,11,5,85,,,,
13,down,Lana Del Rey,Video Games,12,8,94,,,,
14,down,Journey,Don't Stop Believin',13,1,93,,,,
15,-,LINKIN PARK,One More Light,-,14,5,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,16,4,90,,,,
17,up,Metallica,Nothing Else Matters,20,2,96,,,,
18,up,LINKIN PARK,New Divide (One More Light Live),34,10,42,,,,
19,-,Eskimo Callboy,We Got the Moves,-,14,1,,,,
20,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],33,12,60,,,,
21,down,Leonard & Dawn,Body Groove (Single Version),14,7,91,,,,
22,-,System Of A Down,Toxicity,-,22,4,,,,
23,down,Die Ärzte,Lasse redn,15,13,55,,,,
24,down,Evanescence,Bring Me To Life,17,1,76,,,,
25,-,Queen,Don't Stop Me Now,-,2,25,,,,
26,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,26,2,,,,
27,-,Rammstein,Ohne dich,-,27,2,,,,
28,-,Queen,Bohemian Rhapsody,-,1,28,,,,
29,down,U.S.A. for Africa,We Are the World,22,1,86,,,,
30,down,Gnarls Barkley,Crazy,21,8,65,,,,
31,up,Nickelback,What Are You Waiting For?,94,18,56,,,,
32,-,Bruce Springsteen,Hello Sunshine,-,32,5,,,,
33,-,Queen,We Are the Champions,-,4,17,,,,
34,-,Starship,Set the Night to Music,-,34,1,,,,
35,-,Norman Greenbaum,Spirit In the Sky,-,35,1,,,,
36,down,Eric Clapton,This Has Gotta Stop,31,31,2,,,,
37,up,System Of A Down,Chop Suey!,76,28,4,,,,
38,-,Die Ärzte,Perfekt,-,38,1,,,,
39,-,Poppy,So Mean,-,39,1,,,,
40,-,Queen,I Want To Break Free,-,15,15,,,,
41,-,Quiet Riot,Metal Health (Bang Your Head) [Re-Recorded Version],-,41,1,,,,
42,-,Foreigner,I Want to Know What Love Is,-,42,1,,,,
43,down,Volbeat,For Evigt (feat. Johan Olsen),32,1,65,,,,
44,-,Janis Joplin & Big Brother & The Holding Company,Farewell Song (Live),-,44,1,,,,
45,-,Texas,Can't Resist,-,45,1,,,,
46,-,Janis Joplin,Mercedes Benz,-,40,2,,,,
47,-,Oasis,Live Forever (Live at Knebworth),-,47,1,,,,
48,-,Queen,The Show Must Go On,-,7,7,,,,
49,-,Prophets of Rage,The Party’s Over,-,49,1,,,,
50,-,Johnny Kidd & The Pirates,Shakin' All Over,-,50,1,,,,
51,-,Alestorm,Keelhauled (Live In Tilburg),-,51,1,,,,
52,-,AC/DC,Back In Black,-,19,9,,,,
53,-,R.E.M.,Wall of Death,-,53,1,,,,
54,-,Magnum,When the World Comes Down,-,54,1,,,,
55,-,Magnum,When the World Comes Down,-,55,1,,,,
56,-,Iron Maiden,Days Of Future Past,-,56,1,,,,
57,-,Queen,We Will Rock You,-,5,40,,,,
58,-,Vanilla Ninja,The Reason Is You,-,58,1,,,,
59,-,Alice Cooper,Poison,-,27,5,,,,
60,-,Gabrielle Aplin,Run for Cover (Mahogany Sessions),-,60,1,,,,
61,-,Foreigner,Urgent,-,49,2,,,,
62,-,Queen,Who Wants To Live Forever,-,13,6,,,,
63,-,Mira Mann & Wolf Lehmann,Atlantic City,-,63,1,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,8,59,,,,
65,-,LINKIN PARK,Points of Authority,-,65,1,,,,
66,-,LINKIN PARK,With You,-,66,1,,,,
67,-,UB40,Kingston Town,-,41,2,,,,
68,-,Danko Jones,Ship of Lies,-,68,1,,,,
69,-,Queen,A Kind of Magic,-,17,3,,,,
70,-,America,A Horse With No Name,-,70,1,,,,
71,-,LINKIN PARK,Papercut,-,71,1,,,,
72,-,Awesome City Club,勿忘,-,72,1,,,,
73,-,Garbage,"Androgyny (Rough Mix March 14, 2001)",-,73,1,,,,
74,-,The Cure,Taking Off,-,74,1,,,,
75,-,Richie Kotzen,Bad Situation (Live 15),-,75,1,,,,
76,-,Volbeat,Black Rose (feat. Danko Jones),-,76,1,,,,
77,-,優里,ドライフラワー,-,77,1,,,,
78,-,Richie Kotzen,Love Is Blind (Live 15),-,78,1,,,,
79,-,マカロニえんぴつ,恋人ごっこ,-,79,1,,,,
80,-,Volbeat,Wait A Minute My Girl,-,1,10,,,,
81,-,Charizma,Take You High,-,81,1,,,,
82,-,Richie Kotzen,War Paint (Live 15),-,82,1,,,,
83,-,Frei.Wild,"Unvergessen, unvergänglich, lebenslänglich",-,83,1,,,,
84,-,Sublime,Caress Me Down (Instrumental),-,84,1,,,,
85,-,The Rolling Stones,Honky Tonk Women (Live),-,85,1,,,,
86,-,Miguel Rivera,Another One Bites the Dust,-,86,1,,,,
87,-,Yes,Total Mass Retain (Remastered Single Version),-,87,1,,,,
88,-,Miguel Rivera,Beat It,-,88,1,,,,
89,-,Nordex,LOST IN PARADISE (Jujutsu Kaisen),-,89,1,,,,
90,-,TURBOBIER,VHS,-,66,1,,,,
91,-,Richie Kotzen,What Is,-,91,1,,,,
92,-,Unantastbar,Unsere Waffen,-,92,1,,,,
93,-,Kraftklub,Sklave,-,93,1,,,,
94,-,Kraftklub,Fenster,-,94,1,,,,
95,-,Kraftklub,Leben ruinieren,-,95,1,,,,
96,-,Ozric Tentacles,Phalarn Dawn (2020 Ed Wynne Remaster),-,96,1,,,,
97,down,Die Ärzte,M&F,23,15,70,,,,
98,down,The Cranberries,Zombie,24,2,76,,,,
99,-,Ozric Tentacles,Dissolution (The Clouds Disperse) [2020 Ed Wynne Remaster],-,99,1,,,,
100,-,Renato Russo,Passera,-,100,1,,,,
