Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,117,,,,
2,up,Die Toten Hosen,Tage wie diese,4,1,117,,,,
3,up,Metallica,Nothing Else Matters,16,1,21,,,,
4,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],2,2,5,,,,
5,up,Unheilig,Geboren um zu leben,6,1,87,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),7,4,85,,,,
7,up,Disturbed,The Sound of Silence,9,1,117,,,,
8,down,Passenger,Let Her Go,5,1,117,,,,
9,up,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,116,,,,
10,-,Tocotronic & Soap&Skin,Ich tauche auf,-,2,11,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,12,4,109,,,,
12,up,Ungebleicht,Willkommen in Österreich,14,5,106,,,,
13,up,Lana Del Rey,Video Games,15,8,115,,,,
14,up,Volbeat,For Evigt (feat. Johan Olsen),58,1,80,,,,
15,up,LINKIN PARK,New Divide (One More Light Live),96,10,62,,,,
16,up,Journey,Don't Stop Believin',17,1,114,,,,
17,up,Leonard & Dawn,Body Groove (Single Version),18,7,112,,,,
18,up,Die Ärzte,Lasse redn,19,13,76,,,,
19,up,Evanescence,Bring Me To Life,20,1,97,,,,
20,up,Bruce Springsteen,Tougher Than the Rest,25,2,91,,,,
21,up,Gnarls Barkley,Crazy,21,8,85,,,,
22,up,U.S.A. for Africa,We Are the World,22,1,106,,,,
23,up,Die Toten Hosen,Altes Fieber,23,9,83,,,,
24,up,Die Ärzte,M&F,24,15,90,,,,
25,up,The Cranberries,Zombie,28,2,95,,,,
26,up,LINKIN PARK,Burn It Down,26,11,75,,,,
27,up,The Killers,Mr. Brightside,37,2,87,,,,
28,down,AC/DC,Highway to Hell,8,1,92,,,,
29,down,Volbeat,Fallen,1,1,100,,,,
30,down,Nickelback,Rockstar,27,17,75,,,,
31,down,OneRepublic,Marchin On (Patriot Remix),30,21,72,,,,
32,down,OneRepublic,All the Right Moves,29,17,87,,,,
33,down,Sportfreunde Stiller,Ein Kompliment (Live),31,11,77,,,,
34,up,Lenny Kravitz,The Chamber,34,12,62,,,,
35,up,The Strumbellas,Spirits,35,24,70,,,,
36,up,Silbermond,Das Beste,36,13,65,,,,
37,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",13,4,116,,,,
38,up,Billy Talent,Red Flag,41,7,52,,,,
39,up,AC/DC,Hells Bells,40,3,74,,,,
40,up,Sportfreunde Stiller,Das Geschenk,42,13,60,,,,
41,up,Keane,Somewhere Only We Know,44,14,53,,,,
42,up,Volbeat,Still Counting,45,3,55,,,,
43,down,Eagles,Hotel California,11,11,90,,,,
44,-,Madsen,Liebeslied,-,44,1,,,,
45,up,4 Non Blondes,What's Up?,82,10,50,,,,
46,up,LINKIN PARK,Shadow of the Day,56,19,37,,,,
47,-,Shinedown,Planet Zero,-,47,1,,,,
48,-,Nickelback,What Are You Waiting For?,-,18,70,,,,
49,down,Kiss,I Was Made for Lovin' You,43,5,57,,,,
50,up,Metallica,Whiskey In the Jar,97,2,67,,,,
51,up,Bon Jovi,Because We Can,78,39,17,,,,
52,-,Papa Roach,Last Resort,-,34,7,,,,
53,-,Madsen,Du bist wie du bist,-,53,1,,,,
54,-,Kreator,Enemy of God,-,54,1,,,,
55,up,Meat Loaf,I'd Lie for You (And That's the Truth),60,55,2,,,,
56,-,Fozzy,Enemy,-,56,1,,,,
57,down,Ghost,Call Me Little Sunshine,52,52,2,,,,
58,-,Mr. Big,To Be With You,-,30,8,,,,
59,-,Madsen,Mein Therapeut und ich,-,59,1,,,,
60,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,60,1,,,,
61,-,Jonathan Young,Immortals (feat. Jordan Sweeto),-,61,1,,,,
62,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,62,1,,,,
63,-,Fozzy,Lazarus,-,63,1,,,,
64,-,Greta Van Fleet,Heat Above,-,16,10,,,,
65,-,Lord David Sutch,"Baby Come Back (feat. Jimmy Page, Daniel Edwards & John Bonham)",-,65,1,,,,
66,-,The Flying Pickets,Only You,-,38,7,,,,
67,-,Bryan Adams,Never Gonna Rain,-,67,1,,,,
68,down,AC/DC,Thunderstruck,32,5,62,70,2019-11-17,63,2019-12-08
69,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,69,1,,,,
70,-,Go Music,Gimme Shelter (Live),-,70,1,,,,
71,-,INXS,Devil Inside,-,71,1,,,,
72,-,Lord David Sutch,"Union Jack Car (feat. Jimmy Page, Noel Redding & John Bonham)",-,72,1,,,,
73,-,Rufus Wainwright,Cigarettes and Chocolate Milk (Reprise),-,73,1,,,,
74,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,27,5,,,,
75,-,Chris Isaak,Back On Your Side,-,75,1,,,,
76,-,INXS,Heaven Sent,-,76,1,,,,
77,-,Lord David Sutch,"Would You Believe (feat. Jimmy Page, Jeff Beck, Nicky Hopkins, Jay Cee, Kent Henrey, Martin Kohl, Rick Brown & Carlo Little)",-,77,1,,,,
78,-,Cargo,Calare Pe Motoare,-,78,1,,,,
79,-,Lord David Sutch,"'Cause I Love You (feat. John Bonham, Jimmy Page & Daniel Edwards)",-,79,1,,,,
80,-,League of Legends & Lauren Babic,"Zeri, the Spark of Zaun",-,80,1,,,,
81,-,Halocene & Violet Orlandi,Call Me When You're Sober,-,81,1,,,,
82,-,W.A.S.P.,Heaven's Hung In Black (Reprise),-,82,1,,,,
83,-,Red Handed Denial,Father Said,-,83,1,,,,
84,-,The Youngman Psycho Blues,WONDERFUL WORLD,-,84,1,,,,
85,-,W.A.S.P.,Heaven's Hung In Black,-,85,1,,,,
86,-,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),-,86,1,,,,
87,-,Alice In Chains,Shame In You,-,87,1,,,,
88,-,John Mellencamp,Simply A One-Eyed Jack,-,88,1,,,,
89,-,Alice In Chains,Brush Away,-,89,1,,,,
90,-,ERRA,Vanish Canvas (feat. Courtney LaPlante),-,90,1,,,,
91,-,W.A.S.P.,Take Me Up,-,91,1,,,,
92,-,Ernstfall,Jungs bleiben Jungs,-,92,1,,,,
93,-,ERRA,Nigh to Silence,-,93,1,,,,
94,-,Ernstfall,Vom Himmel in die Hölle,-,94,1,,,,
95,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),81,39,35,,,,
96,up,Bonnie Tyler,Total Eclipse of the Heart,98,6,42,,,,
97,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],88,12,80,,,,
98,up,Queen,We Will Rock You,100,5,52,,,,
99,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,99,5,41,,,,
100,-,LINKIN PARK,What I've Done,-,43,28,,,,
