Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,169,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,169,,,,
3,up,Passenger,Let Her Go,3,1,168,,,,
4,-,Falling In Reverse,Watch the World Burn,-,4,1,,,,
5,down,Unheilig,Geboren um zu leben,4,1,138,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),28,4,122,,,,
7,down,Disturbed,The Sound of Silence,5,1,167,,,,
8,down,Kid Rock,All Summer Long,6,3,153,,,,
9,down,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,168,,,,
10,up,AC/DC,Highway to Hell,26,1,141,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,8,4,157,,,,
12,down,Ungebleicht,Willkommen in Österreich,9,5,157,,,,
13,down,Lana Del Rey,Video Games,10,8,166,,,,
14,-,Måneskin,THE LONELIEST,-,1,13,,,,
15,down,LINKIN PARK,New Divide (One More Light Live),12,10,108,,,,
16,down,Journey,Don't Stop Believin',13,1,166,,,,
17,down,Leonard & Dawn,Body Groove (Single Version),14,7,163,,,,
18,down,Die Ärzte,Lasse redn,17,13,126,,,,
19,down,U.S.A. for Africa,We Are the World,18,1,156,,,,
20,down,Evanescence,Bring Me To Life,19,1,147,,,,
21,down,Die Toten Hosen,Altes Fieber,20,9,130,,,,
22,down,The White Stripes,Seven Nation Army,11,11,7,,,,
23,down,Die Ärzte,M&F,21,15,140,,,,
24,up,OneRepublic,All the Right Moves,24,17,135,,,,
25,down,The Cranberries,Zombie,23,2,144,,,,
26,up,Eagles,Hotel California,27,11,138,,,,
27,down,The Proclaimers,I'm Gonna Be (500 Miles),25,2,129,,,,
28,down,Metallica,Nothing Else Matters,22,1,71,,,,
29,down,Volbeat,Fallen,16,1,147,,,,
30,down,Bruce Springsteen,Tougher Than the Rest,15,2,136,,,,
31,up,Nickelback,Rockstar,31,17,121,,,,
32,down,OneRepublic,Marchin On (Patriot Remix),29,21,117,,,,
33,down,Sportfreunde Stiller,Ein Kompliment (Live),30,11,124,,,,
34,down,Lenny Kravitz,The Chamber,32,12,106,,,,
35,down,The Strumbellas,Spirits,33,24,116,,,,
36,down,AC/DC,Hells Bells,34,3,119,,,,
37,-,Rammstein,Zick Zack (RMX by Boys Noize - Instrumental),-,37,1,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,15,12,,,,
39,down,The Killers,Mr. Brightside,35,2,136,,,,
40,up,Sportfreunde Stiller,Das Geschenk,43,13,104,,,,
41,up,Keane,Somewhere Only We Know,45,14,96,,,,
42,up,Kiss,I Was Made for Lovin' You,44,5,100,,,,
43,-,Element of Crime,I Long For You,-,43,1,,,,
44,-,Don Henley,The Boys of Summer,-,44,4,92,2019-10-13,92,2019-10-13
45,-,Aerosmith,Dream On,-,45,1,,,,
46,-,Rammstein,Adieu,-,10,10,,,,
47,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,49,,,,
48,-,Silbermond,Das Beste,-,13,105,,,,
49,up,Volbeat,Still Counting,57,3,98,,,,
50,down,Måneskin,GOSSIP (feat. Tom Morello),42,12,4,,,,
51,-,The Vike,Unity,-,51,1,,,,
52,-,Bruce Springsteen,One Way Street,-,52,1,,,,
53,-,HIM,Love You Like I Do,-,53,1,,,,
54,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,54,1,,,,
55,-,Deep Purple,When a Blind Man Cries (Live),-,55,1,,,,
56,up,AC/DC,Thunderstruck,91,5,107,70,2019-11-17,63,2019-12-08
57,up,LINKIN PARK,Shadow of the Day,93,19,78,,,,
58,-,Acrania,Disillusion in a Discordant System,-,58,1,,,,
59,-,Ghoti Hook,I Love Rock and Roll,-,59,1,,,,
60,-,Ryan Adams,Say What You Said,-,60,1,,,,
61,-,Zemfira,Don't Shoot,-,61,1,,,,
62,-,Nathan James,Outcast Radio,-,62,1,,,,
63,-,Deep Purple,Smoke On the Water (Live),-,63,1,,,,
64,-,Elton John & Ray Cooper,Sorry Seems To Be the Hardest Word (Live From Moscow / 1979),-,64,1,,,,
65,-,Deep Purple,Perfect Strangers (Live),-,65,1,,,,
66,-,In Flames,State Of Slow Decay,-,50,3,,,,
67,-,Def Leppard,Two Steps Behind (Electric Version),-,67,1,,,,
68,-,Chris Duarte & BLUESTONE co.,Still I Think of You,-,68,1,,,,
69,-,Soft Kill,Always Running,-,69,1,,,,
70,-,Papa Roach,Cut The Line (feat. Beartooth),-,70,1,,,,
71,-,Hüsker Dü,Let's Go Die,-,71,1,,,,
72,-,The Who & Isobel Griffiths Orchestra,"Baba O’Riley (Live At Wembley, UK / 2021)",-,72,1,,,,
73,-,Toy Dolls,Fiery Jack,-,73,1,,,,
74,-,Scarlett,Hold Me Now,-,74,1,,,,
75,-,ナノ,Evolution,-,75,1,,,,
76,-,Scarlett,Prison of Your Mind,-,76,1,,,,
77,-,gabocarina96,"Time to Fight (From ""Xenoblade Chronicles: Future Connected"")",-,77,1,,,,
78,-,Scarlett,Die Like Roses,-,78,1,,,,
79,-,Hypocrisy,Compulsive Psychosis,-,79,1,,,,
80,-,Hypocrisy,Fearless,-,80,1,,,,
81,-,Scarlett,Love Is Never Easy,-,81,1,,,,
82,-,Scarlett,Icarus,-,82,1,,,,
83,-,a flood of circle,King Cobra Twist -session#6-,-,83,1,,,,
84,-,Alter Bridge,Ghost of Days Gone By (feat. The Parallax Orchestra) [Live],-,84,1,,,,
85,-,a flood of circle,Boy,-,85,1,,,,
86,up,Bon Jovi,Because We Can,100,39,42,,,,
87,-,Mobilmánia,Megvagyunk még,-,87,1,,,,
88,-,a flood of circle,Whisky Bon-Bon,-,88,1,,,,
89,-,a flood of circle,Blood Red Shoes,-,89,1,,,,
90,-,a flood of circle,I Love You,-,90,1,,,,
91,-,a flood of circle,Forest Walker,-,91,1,,,,
92,-,a flood of circle,-Session #3-,-,92,1,,,,
93,-,a flood of circle,Tsuki Ni Hoeru,-,93,1,,,,
94,-,a flood of circle,Andromeda,-,94,1,,,,
95,-,a flood of circle,Paradox,-,95,1,,,,
96,-,a flood of circle,Hakase No Ijo Na Aijo,-,96,1,,,,
97,up,4 Non Blondes,What's Up?,98,10,91,,,,
98,down,Metallica,Whiskey In the Jar,95,2,106,,,,
99,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,71,,,,
100,down,Queen,We Will Rock You,99,5,91,,,,
