Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,4,1,28,45,2019-12-22,45,2019-12-22
2,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,139,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,215,,,,
4,down,Die Toten Hosen,Tage wie diese,1,1,215,,,,
5,up,AC/DC,Highway to Hell,12,1,187,,,,
6,down,Disturbed,The Sound of Silence,2,1,213,,,,
7,down,Kid Rock,All Summer Long,5,3,196,,,,
8,down,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,214,,,,
9,down,Ungebleicht,Willkommen in Österreich,7,5,203,,,,
10,down,Journey,Don't Stop Believin',8,1,212,,,,
11,down,Leonard & Dawn,Body Groove (Single Version),9,7,209,,,,
12,-,Gnarls Barkley,Crazy,-,8,165,,,,
13,down,U.S.A. for Africa,We Are the World,10,1,200,,,,
14,-,The Rolling Stones,Sweet Sounds Of Heaven,-,1,6,,,,
15,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,16,5,126,,,,
16,down,LINKIN PARK,Burn It Down,11,11,159,,,,
17,down,AC/DC,Hells Bells,13,3,163,,,,
18,down,Silbermond,Das Beste,14,13,147,,,,
19,down,Volbeat,Still Counting,15,3,141,,,,
20,up,Bonnie Tyler,Total Eclipse of the Heart,41,6,113,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,18,97,,,,
22,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,17,17,88,,,,
23,down,Daniel Powter,Bad Day,18,15,77,,,,
24,down,Eagles,Hotel California,19,11,178,,,,
25,down,Billy Talent,Fallen Leaves,20,20,68,,,,
26,up,Passenger,Holes (Radio Version),33,19,87,,,,
27,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],23,2,9,,,,
28,down,Billy Talent,Surrender,21,21,66,,,,
29,down,AC/DC,You Shook Me All Night Long,22,8,64,,,,
30,down,Rod Stewart,Sailing,25,15,69,,,,
31,down,LINKIN PARK,In the End,26,9,62,,,,
32,down,Nickelback,How You Remind Me,28,25,79,,,,
33,down,Nickelback,Lullaby,27,26,54,,,,
34,up,The Beatles,Now And Then,50,1,7,,,,
35,down,Nickelback,Rockstar,30,17,162,,,,
36,-,Volbeat,Fallen,-,1,155,,,,
37,down,Nickelback,Gotta Be Somebody,32,28,48,,,,
38,up,The Pogues,Fairytale of New York,59,2,17,,,,
39,up,LINKIN PARK,Numb,48,13,44,,,,
40,down,Lenny Kravitz,The Chamber,34,12,143,,,,
41,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,160,,,,
42,down,Parkbench Drive,I'm Not Scared (Radio Edit),37,29,45,,,,
43,-,Kiss,I Was Made for Lovin' You,-,5,102,,,,
44,-,Shadow Circus,Pay the Piper,-,44,1,,,,
45,-,Shadow Circus,From the Shadows,-,45,1,,,,
46,-,The Rolling Stones,Mess It Up,-,12,3,,,,
47,-,Mira Lu Kovacs,Only Time,-,8,7,,,,
48,-,Shadow Circus,Moonshine Haze,-,48,1,,,,
49,-,Peter Gabriel,The Book of Love,-,3,24,,,,
50,-,Jona Lewie,Stop the Cavalry,-,50,3,,,,
51,-,blink-182,MORE THAN YOU KNOW,-,27,2,,,,
52,-,Deep Purple,Smoke On the Water (1997 Remaster),-,52,1,,,,
53,-,Metallica,Whiskey In the Jar,-,2,111,,,,
54,-,Menk,Out of the Cave,-,54,1,,,,
55,-,Element of Crime,Nervous and Blue,-,55,1,,,,
56,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,16,13,,,,
57,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,5,,,,
58,-,Idle Hands,Can You Hear the Rain,-,58,1,,,,
59,-,Ian McNabb,Too Close To the Sun,-,59,1,,,,
60,down,Incubus,Love Hurts,40,32,37,,,,
61,-,Ian McNabb,Heydays,-,61,1,,,,
62,-,Santana,Samba Pa Ti,-,62,1,,,,
63,-,The Killers,Mr. Brightside,-,2,140,,,,
64,-,Janis Joplin & Jorma Kaukonen,Trouble in Mind,-,64,1,,,,
65,-,The Rolling Stones,She's a Rainbow,-,63,3,,,,
66,-,The Smithereens,Maria Elena,-,66,1,,,,
67,-,Defoe & Pronai,Eureka California,-,67,1,,,,
68,-,Dethroned,Left in the Shame of Defeat,-,68,1,,,,
69,-,Bruce Springsteen,Rockaway the Days (Studio Outtake - 1984),-,69,1,,,,
70,-,Ossian,Visszajövök,-,70,1,,,,
71,-,Dead By Sunrise,Let Down,-,71,1,,,,
72,-,Queen,A Winter's Tale (Remastered 2011),-,72,1,,,,
73,-,Kraftklub,Fahr mit mir (4x4),-,73,3,,,,
74,-,Giorgio Barbarotta,La promessa,-,74,1,,,,
75,-,nacht,Feuerteufel,-,75,1,,,,
76,-,Falling In Reverse,Watch the World Burn,-,4,4,,,,
77,-,Bryan Adams,Merry Christmas,-,77,1,,,,
78,-,Maelføy & Wake Up Hate,Finding Forgiveness,-,78,1,,,,
79,-,JJ Grey & Mofro,Rooster,-,79,1,,,,
80,-,Mira Lu Kovacs & Clemens Wenger,Solitude,-,80,1,,,,
81,-,Lindsey Buckingham,Shut Us Down (Live At the Bass Performance Hall 2008) [Remastered],-,81,1,,,,
82,-,Eleanor McEvoy,Eve of Destruction,-,82,1,,,,
83,-,James McMurtry,Song for a Deck Hands Daughter,-,83,1,,,,
84,down,Wheatus,Teenage Dirtbag,42,27,21,,,,
