Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Fallen,1,1,99,,,,
2,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,2,4,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,116,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,116,,,,
5,up,Passenger,Let Her Go,5,1,116,,,,
6,up,Unheilig,Geboren um zu leben,6,1,86,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),7,4,84,,,,
8,up,AC/DC,Highway to Hell,25,1,91,,,,
9,up,Disturbed,The Sound of Silence,9,1,116,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,115,,,,
11,up,Eagles,Hotel California,35,11,89,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,11,4,108,,,,
13,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,115,,,,
14,down,Ungebleicht,Willkommen in Österreich,13,5,105,,,,
15,down,Lana Del Rey,Video Games,14,8,114,,,,
16,up,Metallica,Nothing Else Matters,20,1,20,,,,
17,down,Journey,Don't Stop Believin',4,1,113,,,,
18,down,Leonard & Dawn,Body Groove (Single Version),15,7,111,,,,
19,down,Die Ärzte,Lasse redn,16,13,75,,,,
20,up,Evanescence,Bring Me To Life,24,1,96,,,,
21,down,Gnarls Barkley,Crazy,17,8,84,,,,
22,down,U.S.A. for Africa,We Are the World,18,1,105,,,,
23,down,Die Toten Hosen,Altes Fieber,19,9,82,,,,
24,down,Die Ärzte,M&F,21,15,89,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,31,2,90,,,,
26,down,LINKIN PARK,Burn It Down,23,11,74,,,,
27,down,Nickelback,Rockstar,26,17,74,,,,
28,up,The Cranberries,Zombie,29,2,94,,,,
29,down,OneRepublic,All the Right Moves,28,17,86,,,,
30,down,OneRepublic,Marchin On (Patriot Remix),27,21,71,,,,
31,up,Sportfreunde Stiller,Ein Kompliment (Live),32,11,76,,,,
32,up,AC/DC,Thunderstruck,95,5,61,70,2019-11-17,63,2019-12-08
33,-,Meat Loaf,Speaking In Tongues (feat. Stacy Michelle) [Radio Edit],-,33,1,,,,
34,down,Lenny Kravitz,The Chamber,33,12,61,,,,
35,down,The Strumbellas,Spirits,34,24,69,,,,
36,up,Silbermond,Das Beste,39,13,64,,,,
37,down,The Killers,Mr. Brightside,30,2,86,,,,
38,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,38,1,,,,
39,-,Stereophonics,Angie,-,39,1,,,,
40,up,AC/DC,Hells Bells,41,3,73,,,,
41,up,Billy Talent,Red Flag,43,7,51,,,,
42,up,Sportfreunde Stiller,Das Geschenk,42,13,59,,,,
43,up,Kiss,I Was Made for Lovin' You,93,5,56,,,,
44,up,Keane,Somewhere Only We Know,52,14,52,,,,
45,up,Volbeat,Still Counting,91,3,54,,,,
46,-,Meat Loaf,Objects In the Rear View Mirror May Appear Closer Than They Are,-,46,1,,,,
47,-,Caliban,Ascent of the Blessed,-,47,1,,,,
48,-,Call It Even,Fighter,-,48,1,,,,
49,-,Gotthard,Lift U Up,-,49,1,,,,
50,-,Bruce Springsteen,Dancing In the Dark,-,4,6,,,,
51,-,Paddy Murphy,An Icecold Pint and Another One,-,51,1,,,,
52,-,Ghost,Call Me Little Sunshine,-,52,1,,,,
53,-,Funeral Mist,Children of the Urn,-,53,1,,,,
54,-,The Rolling Stones,Route 66,-,54,1,,,,
55,-,Meat Loaf,Rock and Roll Dreams Come Through,-,55,2,,,,
56,up,LINKIN PARK,Shadow of the Day,99,19,36,,,,
57,-,Jethro Tull,Broadford Bazaar,-,57,1,,,,
58,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,79,,,,
59,-,The Knack,My Sharona,-,59,1,,,,
60,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,55,1,,,,
61,-,Funeral Mist,Twilight of the Flesh,-,61,1,,,,
62,-,Meat Loaf,I'm Gonna Love Her for Both of Us,-,62,1,,,,
63,down,Måneskin,Beggin,38,1,32,,,,
64,-,The Grass Roots,Sooner Or Later,-,64,1,,,,
65,-,Jan Sagadeev,Nochnie Volki,-,65,1,,,,
66,-,Internal Combustion,Tiny Little Pieces,-,66,1,,,,
67,-,Junkies,Rockandroll És Tehén (R'N'R És Tehén),-,67,1,,,,
68,-,The Goo Goo Dolls,Iris,-,32,2,,,,
69,-,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,-,1,6,,,,
70,-,Tankcsapda,Megölni engem,-,70,1,,,,
71,down,Ozzy Osbourne,Dreamer,54,20,3,,,,
72,-,Outskrts,Let's Do This,-,72,1,,,,
73,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,73,1,,,,
74,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,25,6,,,,
75,-,Black Box Revelation,I Knew All Along,-,75,1,,,,
76,-,PowerWorld,Human Parasite,-,76,1,,,,
77,-,Meat Loaf,Alive,-,77,1,,,,
78,up,Bon Jovi,Because We Can,96,39,16,,,,
79,-,Black Box Revelation,I Can't Find it,-,79,1,,,,
80,-,Black Box Revelation,Pounding Heart,-,80,1,,,,
81,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),97,39,34,,,,
82,up,4 Non Blondes,What's Up?,92,10,49,,,,
83,-,Meat Loaf,Heaven Can Wait,-,83,1,,,,
84,-,Black Box Revelation,Riverside,-,84,1,,,,
85,-,Ayreon,Temple of the Cat,-,85,1,,,,
86,-,Meat Loaf,Surf's Up,-,86,1,,,,
87,-,Meat Loaf,Two Out of Three Ain't Bad,-,87,1,,,,
88,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],22,12,79,,,,
89,-,Nils Courbaron's Project,3 Days In Hell,-,89,1,,,,
90,-,PowerWorld,Might of Secrets,-,90,1,,,,
91,-,Dżem,Whisky (Live),-,91,1,,,,
92,-,PowerWorld,Caught in Your Web,-,92,1,,,,
93,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,93,1,,,,
94,-,Weaving The Fate,Fading Star,-,94,1,,,,
95,-,Anton aus Tirol & Die Kaiserlichen,He Ain't Heavy He's My Brother (Live),-,95,1,,,,
96,down,LINKIN PARK,New Divide (One More Light Live),62,10,61,,,,
97,-,Metallica,Whiskey In the Jar,-,2,66,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,41,,,,
99,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,100,5,40,,,,
100,down,Queen,We Will Rock You,98,5,51,,,,
