Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Miles,Music,-,1,6,,,,
2,up,U.S.A. for Africa,We Are the World,16,1,99,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,110,,,,
4,up,Disturbed,The Sound of Silence,13,1,110,,,,
5,up,Passenger,Let Her Go,8,1,110,,,,
6,up,Unheilig,Geboren um zu leben,9,1,80,,,,
7,up,Eskimo Callboy,Pump It,11,7,2,,,,
8,down,Måneskin,Beggin,2,1,26,,,,
9,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",10,4,109,,,,
10,up,Leonard Pospichal & Robert Marcello,What You Mean,12,1,110,,,,
11,up,Kid Rock,All Summer Long,14,3,98,,,,
12,up,Leonard Pospichal & Thomas Blug,Victim of Love,15,4,109,,,,
13,up,Lana Del Rey,Video Games,18,8,108,,,,
14,up,Volbeat,Temple Of Ekur,17,14,2,,,,
15,up,Metallica,Nothing Else Matters,28,1,14,,,,
16,up,Triggerfinger,I Follow Rivers (Live @ Giel),54,4,78,,,,
17,up,Journey,Don't Stop Believin',21,1,107,,,,
18,up,Leonard & Dawn,Body Groove (Single Version),22,7,105,,,,
19,up,Die Ärzte,Lasse redn,23,13,69,,,,
20,up,Gnarls Barkley,Crazy,29,8,78,,,,
21,up,Shakin' Stevens,Merry Christmas Everyone,60,1,5,,,,
22,up,Die Toten Hosen,Altes Fieber,40,9,76,,,,
23,up,Die Ärzte,M&F,30,15,83,,,,
24,down,LINKIN PARK,New Divide (One More Light Live),20,10,56,,,,
25,up,Evanescence,Bring Me To Life,31,1,90,,,,
26,up,Alex Olivari,Österreich zeig dein Gesicht,46,26,2,,,,
27,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],19,12,73,,,,
28,-,The Cranberries,Zombie,-,2,88,,,,
29,up,OneRepublic,All the Right Moves,33,17,80,,,,
30,up,AC/DC,Highway to Hell,90,1,85,,,,
31,-,Queen,Don't Stop Me Now,-,2,28,,,,
32,down,Volbeat,Shotgun Blues,7,2,7,,,,
33,up,The Proclaimers,I'm Gonna Be (500 Miles),78,2,76,,,,
34,-,William Fitzsimmons,You Let Me Down (Alternate Version),-,34,1,,,,
35,up,Eagles,Hotel California,72,11,83,,,,
36,-,Bruce Springsteen,Tougher Than the Rest,-,2,84,,,,
37,down,Volbeat,Fallen,25,1,93,,,,
38,down,Volbeat,For Evigt (feat. Johan Olsen),5,1,74,,,,
39,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,16,8,,,,
40,down,Volbeat,Dagen Før (feat. Stine Bramsen),36,6,5,,,,
41,down,Chris Rea,Driving Home for Christmas,1,1,17,45,2019-12-22,45,2019-12-22
42,-,Hubert von Goisern & Die Alpinkatzen,Heast as net,-,42,1,,,,
43,-,Fleetwood Mac,Everywhere,-,3,13,,,,
44,-,Annisokay,Unaware,-,44,1,,,,
45,up,Nickelback,What Are You Waiting For?,83,18,66,,,,
46,-,Starsailor,Way to Fall,-,46,1,,,,
47,down,Nina Hagen,Du hast den Farbfilm vergessen,3,3,3,,,,
48,-,Neil Young & Crazy Horse,Welcome Back,-,44,1,,,,
49,-,Volbeat,The Passenger,-,49,1,,,,
50,-,BLUE ENCOUNT,FREEDOM,-,50,1,,,,
51,down,Tocotronic & Soap&Skin,Ich tauche auf,6,2,9,,,,
52,-,Sabaton,Christmas Truce (Radio Edit),-,52,1,,,,
53,-,J.J. Cale,Don't Wait (Live 1983),-,53,1,,,,
54,-,Bryan Adams,Kick Ass (Edit),-,54,1,,,,
55,-,Annie Johnson,Self-Medication,-,55,1,,,,
56,up,The Killers,Mr. Brightside,94,2,80,,,,
57,-,Unheilig,Armageddon,-,57,1,,,,
58,-,Volbeat,Wait A Minute My Girl,-,1,14,,,,
59,-,R.E.M.,Nightswimming,-,59,1,,,,
60,-,It's a Beautiful Day,White Bird (Remastered) [Live],-,60,1,,,,
61,-,ZackZackZack,Sekretariat,-,61,1,,,,
62,-,Jack Kays & Travis Barker,SIDEWAYS,-,62,1,,,,
63,-,It's a Beautiful Day,Bulgaria,-,63,1,,,,
64,-,Pretenders,Don't Get Me Wrong,-,64,1,,,,
65,-,H.e.a.t,Adrenaline,-,65,1,,,,
66,-,ZackZackZack,Bak,-,66,1,,,,
67,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],24,1,3,,,,
68,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,68,1,,,,
69,-,John Miles,Music (Live),-,59,2,,,,
70,-,ZackZackZack,Disco Traurig,-,70,1,,,,
71,-,The Dreaming Singers,Hilo March,-,71,1,,,,
72,-,William Fitzsimmons,Heal Me Now,-,72,1,,,,
73,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,58,2,,,,
74,-,Winger,Purple Haze,-,74,1,,,,
75,-,Aerosmith,Livin' on the Edge,-,58,2,,,,
76,-,ZackZackZack,Galactica,-,76,1,,,,
77,-,Eagles,Please Come Home for Christmas,-,73,2,,,,
78,-,Lalma,The Realm,-,78,1,,,,
79,-,Peyton Parrish,I'll Make a Man Out of You,-,66,2,,,,
80,-,Thundermother,Show Me What You Got,-,80,1,,,,
81,-,Faster Pussycat,You're So Vain,-,81,1,,,,
82,-,Fit for a King,Slave To Nothing,-,82,1,,,,
83,-,No Doubt,Push and Shove (feat. Busy Signal & Major Lazer),-,83,1,,,,
84,-,Manntra,Lipa (feat. Tanzwut),-,84,1,,,,
85,-,Jerry Lee Lewis,Sea Cruise,-,85,1,,,,
86,-,Squeeze House,Man in the Mirror,-,86,1,,,,
87,-,Parjure,The Uncrowned King,-,87,1,,,,
88,-,D.R.S.,Gangsta Lean (Radio Edit),-,88,1,,,,
89,-,Radkey,Seize,-,89,1,,,,
90,-,Kill the Lights,Voices,-,90,1,,,,
91,-,Peter Muffin,Der Mond im Januar 2021 (feat. Ilona Hartmann),-,91,1,,,,
92,-,Driveways,Skeletons,-,92,1,,,,
93,-,The Leeves,Trapped On Turnpikes,-,93,1,,,,
94,-,Tocotronic,Jetzt geht wieder alles von vorne los,-,94,1,,,,
95,-,Mark Dean,Ich bau dir ein Schloss (Rock'n Schlager Roll Version),-,95,1,,,,
96,-,Nephew,Va Fangool!,-,96,1,,,,
97,-,Mark Dean,"Hey Kleine, schau mich nicht so an",-,97,1,,,,
98,-,LINKIN PARK,Burn It Down,-,11,68,,,,
99,down,Nickelback,Rockstar,86,17,68,,,,
100,down,Ungebleicht,Willkommen in Österreich,27,5,99,,,,
