Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,156,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,156,,,,
3,up,Passenger,Let Her Go,3,1,155,,,,
4,up,Unheilig,Geboren um zu leben,4,1,125,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel),5,4,115,,,,
6,up,Disturbed,The Sound of Silence,6,1,154,,,,
7,up,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,155,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,9,4,145,,,,
9,up,Ungebleicht,Willkommen in Österreich,10,5,144,,,,
10,up,Lana Del Rey,Video Games,11,8,153,,,,
11,up,Journey,Don't Stop Believin',14,1,153,,,,
12,up,Leonard & Dawn,Body Groove (Single Version),15,7,150,,,,
13,up,Die Ärzte,Lasse redn,20,13,113,,,,
14,up,Gnarls Barkley,Crazy,21,8,120,,,,
15,up,U.S.A. for Africa,We Are the World,22,1,143,,,,
16,-,Kid Rock,All Summer Long,-,3,140,,,,
17,-,Die Toten Hosen,Altes Fieber,-,9,119,,,,
18,down,LINKIN PARK,New Divide (One More Light Live),13,10,98,,,,
19,up,Die Ärzte,M&F,24,15,127,,,,
20,down,The Cranberries,Zombie,18,2,131,,,,
21,up,OneRepublic,All the Right Moves,28,17,122,,,,
22,-,Bruce Springsteen,Nightshift,-,1,3,,,,
23,up,Rammstein,Dicke T****n,37,1,19,,,,
24,down,Måneskin,THE LONELIEST,16,1,5,,,,
25,up,The Killers,Mr. Brightside,34,2,123,,,,
26,up,Volbeat,Fallen,65,1,134,,,,
27,up,LINKIN PARK,Burn It Down,29,11,108,,,,
28,up,AC/DC,Highway to Hell,30,1,128,,,,
29,down,Evanescence,Bring Me To Life,23,1,134,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),31,2,116,,,,
31,up,Nickelback,Rockstar,32,17,108,,,,
32,up,Eagles,Hotel California,35,11,125,,,,
33,up,Bruce Springsteen,Tougher Than the Rest,57,2,123,,,,
34,up,Sportfreunde Stiller,Ein Kompliment (Live),99,11,111,,,,
35,up,OneRepublic,Marchin On (Patriot Remix),58,21,104,,,,
36,down,Metallica,Nothing Else Matters,12,1,58,,,,
37,up,The Strumbellas,Spirits,100,24,103,,,,
38,down,AC/DC,Hells Bells,25,3,106,,,,
39,-,Silbermond,Das Beste,-,13,97,,,,
40,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],8,1,20,,,,
41,-,Rammstein,Feuer frei,-,21,5,,,,
42,-,Rammstein,Engel,-,21,10,,,,
43,-,Seether,Plastic Man,-,43,1,,,,
44,-,Citizen Soldier,Golden Weather,-,44,1,,,,
45,-,Billy Talent,Red Flag,-,7,88,,,,
46,-,Kiss,I Was Made for Lovin' You,-,5,87,,,,
47,up,Nickelback,What Are You Waiting For?,98,18,96,,,,
48,-,Sportfreunde Stiller,Das Geschenk,-,13,91,,,,
49,-,Keane,Somewhere Only We Know,-,14,83,,,,
50,-,Volbeat,Still Counting,-,3,86,,,,
51,-,AC/DC,Thunderstruck,-,5,94,70,2019-11-17,63,2019-12-08
52,-,Fenne Lily,For a While,-,52,1,,,,
53,-,Procol Harum,The Blink of an Eye,-,53,1,,,,
54,-,David Bowie,Wild Eyed Boy From Freecloud (2019 Mix),-,54,1,,,,
55,down,blink-182,EDGING,39,17,4,,,,
56,-,Polyphia,Chimera (feat. Lil West),-,56,1,,,,
57,-,Guns N' Roses,Patience,-,29,6,,,,
58,-,Lenny Kravitz,The Chamber,-,12,93,,,,
59,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,16,9,,,,
60,-,Disturbed,Divisive,-,60,1,,,,
61,-,Royal Tusk,Die Knowing,-,61,1,,,,
62,-,Foo Fighters,Everlong,-,62,1,,,,
63,-,Gregg Allman,Going Going Gone,-,63,1,,,,
64,-,LINKIN PARK,Shadow of the Day,-,19,66,,,,
65,-,Fuller Todd,Top Ten Rock,-,65,1,,,,
66,-,The Allman Brothers Band,Every Hungry Woman,-,66,1,,,,
67,-,Alien Ant Farm,Everything She Wants,-,67,1,,,,
68,-,Gregg Allman,Black Muddy River,-,68,1,,,,
69,-,Metallica,Nothing Else Matters,-,2,98,,,,
70,-,Grinderman,Super Heathen Child (Remix),-,70,1,,,,
71,-,Soledad Brothers,Up Jumped the Devil (Live),-,71,1,,,,
72,-,Gotthard,Nothing Left at All,-,72,1,,,,
73,-,Mira Lu Kovacs & Clemens Wenger,Kalt und kälter,-,18,4,,,,
74,-,Soledad Brothers,Going Back to Memphis (Live),-,74,1,,,,
75,-,Stereophonic Space Sound Unlimited,Return To Marrakech,-,75,1,,,,
76,-,ハロウィン,BEST TIME,-,76,1,,,,
77,-,NEMOPHILA,Seize the Fate,-,77,1,,,,
78,-,Die Toten Hosen,Alles passiert,-,78,1,,,,
79,-,John Fogerty,Long As I Can See the Light,-,79,1,,,,
80,-,NEMOPHILA,STYLE,-,80,1,,,,
81,-,Mumford & Sons,I Will Wait,-,32,24,,,,
82,-,Black Stone Cherry,Hoochie Coochie Man,-,82,1,,,,
83,-,NEMOPHILA,徒花 -ADABANA-,-,83,1,,,,
84,-,NEMOPHILA,A Ray Of Light,-,84,1,,,,
85,-,Black Stone Cherry,Champagne & Reefer,-,85,1,,,,
86,-,Chris Thompson,Blood On His Hands,-,86,1,,,,
87,-,Heinz Rudolf Kunze,Die Zeit ist reif (Solo live),-,87,1,,,,
88,-,4 Non Blondes,What's Up?,-,10,79,,,,
89,-,Chuck Berry,Promised Land,-,89,1,,,,
90,-,The Allman Brothers Band,Stand Back,-,90,1,,,,
91,-,The Allman Brothers Band,Hoochie Coochie Man,-,91,1,,,,
92,-,Opeth,Credence,-,92,1,,,,
93,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",I'm Born to Win,-,93,1,,,,
94,-,Specimen,"Sharp Teeth, Pretty Teeth (12"" Version)",-,94,1,,,,
95,-,Valerie,Night After Night,-,95,1,,,,
96,-,Bob Dylan,Under the Red Sky,-,96,1,,,,
97,-,Metallica,Whiskey In the Jar,-,2,94,,,,
98,-,Bon Jovi,Because We Can,-,39,33,,,,
99,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,60,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,70,,,,
