Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,236,,,,
2,up,Die Toten Hosen,Tage wie diese,4,1,235,,,,
3,up,Disturbed,The Sound of Silence,5,1,234,,,,
4,up,Kid Rock,All Summer Long,6,3,213,,,,
5,up,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,235,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,8,4,214,,,,
7,up,Ungebleicht,Willkommen in Österreich,9,5,224,,,,
8,down,Journey,Don't Stop Believin',2,1,233,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),11,7,230,,,,
10,up,Gnarls Barkley,Crazy,13,8,182,,,,
11,up,U.S.A. for Africa,We Are the World,14,1,221,,,,
12,down,AC/DC,Highway to Hell,1,1,208,,,,
13,up,LINKIN PARK,Burn It Down,15,11,177,,,,
14,down,AC/DC,Hells Bells,10,3,184,,,,
15,up,Lenny Kravitz,The Chamber,47,12,163,,,,
16,up,Silbermond,Das Beste,16,13,168,,,,
17,up,Billy Talent,Red Flag,17,7,159,,,,
18,down,AC/DC,Thunderstruck,12,5,172,70,2019-11-17,63,2019-12-08
19,up,Volbeat,Still Counting,19,3,162,,,,
20,up,Bonnie Tyler,Total Eclipse of the Heart,20,6,133,,,,
21,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,21,5,147,,,,
22,up,The BossHoss,Little Help (feat. Mimi & Josy),22,1,179,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,18,117,,,,
24,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,24,17,109,,,,
25,up,Daniel Powter,Bad Day,25,15,98,,,,
26,-,Weezer,Island In the Sun,-,6,11,,,,
27,down,Eagles,Hotel California,26,11,198,,,,
28,down,Billy Talent,Fallen Leaves,27,20,83,,,,
29,-,U2,Please (Single Version / Remastered 2024),-,29,1,,,,
30,-,Bon Jovi,Living Proof,-,30,1,,,,
31,down,Passenger,Holes (Radio Version),29,19,108,,,,
32,down,Billy Talent,Surrender,30,21,84,,,,
33,down,AC/DC,You Shook Me All Night Long,18,8,85,,,,
34,down,Rod Stewart,Sailing,31,15,90,,,,
35,down,Nickelback,Lullaby,32,26,75,,,,
36,down,Nickelback,How You Remind Me,33,25,99,,,,
37,-,Die Toten Hosen,Altes Fieber,-,9,185,,,,
38,down,Nickelback,Rockstar,34,17,183,,,,
39,down,Volbeat,For Evigt (feat. Johan Olsen),36,1,158,,,,
40,-,Truda,Truda (Tara Pupatoarelor De Moaste),-,40,1,,,,
41,-,The Style Council,A Solid Bond in Your Heart,-,41,1,,,,
42,-,The Killers,Mr. Brightside,-,2,144,,,,
43,up,LINKIN PARK,Numb,45,13,64,,,,
44,down,Nickelback,Gotta Be Somebody,40,28,68,,,,
45,up,Parkbench Drive,I'm Not Scared (Radio Edit),46,29,64,,,,
46,-,Manfred Mann,Sweet Pea,-,46,1,,,,
47,-,Boston,More Than a Feeling,-,47,2,,,,
48,-,Powerwolf,1589,-,48,1,,,,
49,-,CRELM,The Devil You Know,-,49,1,,,,
50,-,Midnight Oil,Beds Are Burning,-,22,4,,,,
51,-,MY FIRST STORY & HYDE,夢幻,-,51,1,,,,
52,-,ポルカドットスティングレイ,ブラックボックス,-,52,1,,,,
53,-,Angel Forte,Variations of the Wall,-,53,1,,,,
54,-,Radio Aktiv,Ne brini,-,54,1,,,,
55,-,Them Bloody Kids,Radical Animals,-,55,1,,,,
56,-,John Lennon,Mind Games (Evolution Documentary),-,56,1,,,,
57,-,The Human League,Heart Like a Wheel (William Orbit Remix),-,57,1,,,,
58,-,Them Bloody Kids,Freedom of Peace,-,58,1,,,,
59,-,Silveroller,Hold,-,59,1,,,,
60,-,Chris de Burgh,The Best That Love Can Be,-,60,1,,,,
61,-,Chris de Burgh,There's Room In This Heart Tonight,-,61,1,,,,
62,-,Beasts of Bourbon,So Long,-,62,1,,,,
63,-,Gov't Mule,Million Miles from Yesterday (feat. Machan Taylor & Mini Carlsson),-,63,1,,,,
64,-,Beasts of Bourbon,I Suppose,-,64,1,,,,
65,-,Acoustic Guitar Revival,Is This Love?,-,65,1,,,,
66,-,Elvis Presley,There's a Honky Tonk Angel (Take 1),-,66,1,,,,
67,-,Symphony Of Sweden,Angels,-,67,1,,,,
68,-,Beasts of Bourbon,Saturated,-,68,1,,,,
69,up,Incubus,Love Hurts,91,32,56,,,,
70,-,Symphony Of Sweden,Will She Fight,-,70,1,,,,
71,-,Eugenio Finardi,Extraterrestre,-,71,1,,,,
72,-,Lacuna Coil,I Burn In You,-,72,1,,,,
73,-,Yves Montand,Le roi a fait battre tambour,-,73,1,,,,
74,-,Blur,Parklife (feat. Phil Daniels) [Live],-,74,1,,,,
75,-,System Of A Down,Cigaro,-,75,1,,,,
76,-,Dinah Shore,Sweet Violets,-,76,1,,,,
77,-,The Collectors,Lydia Purple,-,77,1,,,,
78,-,HIM,Poison Girl,-,78,1,,,,
79,-,LINKIN PARK,In the End,-,9,82,,,,
