Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hubert von Goisern,A Tag wie heut,1,1,6,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,5,1,40,,,,
3,up,Die Toten Hosen,Tage wie diese,9,1,40,,,,
4,up,Journey,Don't Stop Believin',4,1,39,,,,
5,up,Passenger,Let Her Go,11,1,40,,,,
6,up,Unheilig,Geboren um zu leben,12,1,10,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",18,4,39,,,,
8,up,Disturbed,The Sound of Silence,19,1,40,,,,
9,up,Kid Rock,All Summer Long,20,3,32,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,66,4,39,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,68,4,36,,,,
12,up,Lana Del Rey,Video Games,80,8,38,,,,
13,up,Metallica,Nothing Else Matters,74,2,40,,,,
14,up,Leonard & Dawn,Body Groove (Single Version),90,7,38,,,,
15,up,Die Ärzte,Lasse redn,22,13,3,,,,
16,-,Evanescence,Bring Me To Life,-,1,32,,,,
17,-,Ungebleicht,Willkommen in Österreich,-,5,37,,,,
18,up,U.S.A. for Africa,We Are the World,100,1,38,,,,
19,-,Gnarls Barkley,Crazy,-,8,26,,,,
20,-,Die Toten Hosen,Altes Fieber,-,9,28,,,,
21,-,OneRepublic,All the Right Moves,-,17,24,,,,
22,down,The BossHoss,Little Help (feat. Mimi & Josy),2,1,40,,,,
23,-,Die Ärzte,M&F,-,15,24,,,,
24,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,14,1,,,,
25,-,LINKIN PARK,Burn It Down,-,11,20,,,,
26,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,23,,,,
27,down,Bruce Springsteen,Tougher Than the Rest,24,2,25,,,,
28,-,Eagles,Hotel California,-,11,27,,,,
29,down,Metallica,Whiskey In the Jar,21,2,24,,,,
30,-,AC/DC,Highway to Hell,-,1,27,,,,
31,-,The Cranberries,Zombie,-,2,29,,,,
32,down,Volbeat,Fallen,7,1,30,,,,
33,up,The Rolling Stones,Scarlet,33,2,3,,,,
34,-,The Killers,Mr. Brightside,-,2,26,,,,
35,-,OneRepublic,Marchin On (Patriot Remix),-,21,14,,,,
36,-,Nickelback,Rockstar,-,17,21,,,,
37,down,The Rolling Stones,Living In A Ghost Town,34,1,15,38,2020-05-03,38,2020-05-03
38,down,Crucchi Gang & Francesco Wilking,Il mio bungalow,6,6,5,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,8,22,,,,
40,-,Steaming Satellites,How Dare You!,-,40,1,,,,
41,-,Dire Straits,Sultans of Swing,-,25,2,,,,
42,-,DIR EN GREY,Ochita Koto no Aru Sora,-,42,1,,,,
43,-,Rammstein,DEUTSCHLAND,-,12,8,,,,
44,-,4 Non Blondes,What's Up?,-,10,12,,,,
45,-,GOJIRA,Another World,-,45,1,,,,
46,-,Kid Rock,Born Free,-,46,1,,,,
47,-,Peter Gabriel,The Book of Love,-,3,7,,,,
48,-,The Offspring,Self - Esteem,-,30,1,,,,
49,-,Lindsey Stirling,Phantom of the Opera Medley,-,49,1,,,,
50,-,The Rolling Stones,Before They Make Me Run,-,50,1,,,,
51,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,21,,,,
52,-,Stanfour,Wishing You Well (Rise & Fall Version),-,52,1,,,,
53,-,Die Ärzte,Ein Lied für Jetzt,-,15,1,,,,
54,-,Element of Crime,Warte Auf Mich,-,54,1,,,,
55,-,R.E.M.,Redhead Walking,-,55,1,,,,
56,-,Architects,Doomsday (Piano Reprise),-,56,1,,,,
57,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,21,,,,
58,-,ICE NINE KILLS,Enjoy Your Slay (Live from The Overlook Hotel / 2019),-,58,1,,,,
59,-,Beast in Black,No Easy Way Out,-,59,1,,,,
60,-,Black Cab,Summer of Love,-,60,1,,,,
61,-,Pat Benatar,Hit Me With Your Best Shot,-,61,1,,,,
62,-,Die Ärzte,Langweilig (Live & Unplugged),-,62,1,,,,
63,-,Emma Ruth Rundle,You Don't Have to Cry,-,63,1,,,,
64,-,Aerosmith,Eat the Rich,-,64,1,,,,
65,-,Thundermother,Dog from Hell,-,65,1,,,,
66,-,Ayreon,Out in the Real World (Live),-,66,1,,,,
67,-,A Day to Remember,Mindreader,-,67,1,,,,
68,-,ICE NINE KILLS,A Grave Mistake (Live From SiriusXM),-,68,1,,,,
69,-,The Jimi Hendrix Experience,Like a Rolling Stone,-,69,1,,,,
70,-,Aerosmith,Dream On,-,26,4,,,,
71,-,Ayreon,Ashes (Live),-,71,1,,,,
72,-,R.E.M.,Shiny Happy People (Pop Mix),-,72,1,,,,
73,-,Equilibrium,One Folk,-,73,1,,,,
74,-,The Doobie Brothers,Dangerous,-,74,1,,,,
75,-,Can,Little Star of Bethlehem,-,75,1,,,,
76,-,Old Daisy,You + the Sun,-,76,1,,,,
77,-,REC,Ase Me Na S'Agapo,-,77,1,,,,
78,-,Zetazeroalfa,Disperato amore,-,78,1,,,,
79,-,LOOK MUM NO COMPUTER,Shock Horror,-,79,1,,,,
80,-,Manchester Orchestra,Top Notch,-,80,1,,,,
81,-,Tom Waits For No Man,Wild,-,81,1,,,,
82,-,Deep Purple,What the What,-,82,1,,,,
83,-,Roy Orbison,A Love So Beautiful,-,83,1,,,,
84,-,Five Finger Death Punch,Burn MF,-,84,1,,,,
85,-,Deep Purple,Drop the Weapon,-,85,1,,,,
86,-,Architects,A Wasted Hymn (Acoustic),-,86,1,,,,
87,-,Ocean Hills,Death or Liberty,-,87,1,,,,
88,-,Thundermother,Back In '76,-,88,1,,,,
89,-,The Marshall Tucker Band,I Should Have Never Started Lovin' You,-,89,1,,,,
90,-,Manchester Orchestra,Cope,-,90,1,,,,
91,-,Humble Pie,Restless Blood,-,91,1,,,,
92,-,The Mighty Mighty Bosstones,The Impression That I Get,-,92,1,,,,
93,-,Thundermother,Thunderous,-,93,1,,,,
94,-,Thundermother,Deranged,-,94,1,,,,
95,-,Doorslammer,On With the Show,-,95,1,,,,
96,-,Ed Kuepper,One Small Town,-,96,1,,,,
97,-,Toy Caldwell,Trouble In Dixie,-,97,1,,,,
98,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,26,,,,
99,-,Nickelback,What Are You Waiting For?,-,18,23,,,,
100,-,Mumford & Sons,I Will Wait (Live),-,30,11,,,,
