Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,11,38,2020-05-03,38,2020-05-03
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,36,,,,
3,-,Roxy Music,More Than This,-,3,1,,,,
4,up,Leonard Pospichal & Robert Marcello,What You Mean,5,1,36,,,,
5,-,Bon Jovi,American Reckoning,-,5,1,,,,
6,down,Die Toten Hosen,Tage wie diese,3,1,36,,,,
7,up,Passenger,Let Her Go,7,1,36,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),10,4,26,,,,
9,-,Everybody Loves an Outlaw,I See Red,-,9,1,,,,
10,down,Unheilig,Geboren um zu leben,8,1,6,,,,
11,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",11,4,35,,,,
12,down,Disturbed,The Sound of Silence,6,1,36,,,,
13,-,The Rolling Stones,Criss Cross,-,13,1,,,,
14,down,Kid Rock,All Summer Long,9,3,28,,,,
15,down,Leonard Pospichal & Thomas Blug,Victim of Love,14,4,35,,,,
16,down,LINKIN PARK,CASTLE OF GLASS,15,4,32,,,,
17,down,Lana Del Rey,Video Games,16,8,34,,,,
18,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,3,,,,
19,-,Crucchi Gang & Francesco Wilking,Il mio bungalow,-,6,1,,,,
20,down,Hubert von Goisern,A Tag wie heut,18,1,3,,,,
21,down,Journey,Don't Stop Believin',13,1,35,,,,
22,down,Leonard & Dawn,Body Groove (Single Version),20,7,34,,,,
23,up,Nickelback,What Are You Waiting For?,98,18,21,,,,
24,down,U.S.A. for Africa,We Are the World,22,1,34,,,,
25,up,Evanescence,Bring Me To Life,32,1,30,,,,
26,down,Gnarls Barkley,Crazy,23,8,24,,,,
27,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,4,,,,
28,down,Die Toten Hosen,Altes Fieber,24,9,26,,,,
29,-,Volbeat,Still Counting,-,3,10,,,,
30,down,Metallica,Nothing Else Matters,21,2,36,,,,
31,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],38,12,23,,,,
32,-,Harry Orlove,When Blue Turns to Grey,-,32,1,,,,
33,-,Colosseum,I Can't Live Without You (Live),-,33,1,,,,
34,up,AC/DC,Thunderstruck,61,5,15,70,2019-11-17,63,2019-12-08
35,down,OneRepublic,All the Right Moves,25,17,23,,,,
36,up,The Killers,Mr. Brightside,39,2,25,,,,
37,down,Die Ärzte,M&F,33,15,22,,,,
38,down,LINKIN PARK,Burn It Down,27,11,19,,,,
39,down,Eagles,Hotel California,29,11,26,,,,
40,up,Volbeat,For Evigt (feat. Johan Olsen),66,1,18,,,,
41,-,Jack Johnson,Better Together,-,41,1,,,,
42,-,Ringo Starr,It Don't Come Easy,-,42,1,,,,
43,-,Visceral Disgorge,Necrocoprophagia (Remastered),-,43,1,,,,
44,-,AnnenMayKantereit,Pocahontas,-,3,13,,,,
45,-,Billy Joel,Just the Way You Are (Radio Edit),-,45,1,,,,
46,-,Magnum,Start Talking Love,-,46,1,,,,
47,-,The Pretty Reckless,Miss Nothing,-,47,1,,,,
48,-,U2,With or Without You,-,26,1,,,,
49,-,Palaye Royale,"Death Is a Party, Invite All Your Friends",-,49,1,,,,
50,down,Eskimo Callboy,Hypa Hypa,17,7,4,,,,
51,-,Böhse Onkelz,Der Hund den keiner will,-,51,1,,,,
52,-,Bon Jovi,What Do You Got?,-,52,1,,,,
53,-,Madball,Born Strong (feat. Candace Kucsulain),-,53,1,,,,
54,-,Gotthard,Heaven (Live),-,54,1,,,,
55,-,Gotthard,"One Life, One Soul (Live)",-,55,1,,,,
56,-,Chi-Chi,Smash (This Is the Ultimate),-,56,1,,,,
57,-,Roger Taylor,Everybody Hurts Sometimes,-,57,1,,,,
58,-,"Daniel Murphy, Anthony Sanudo & Eric Serna",The Devil Inside,-,58,1,,,,
59,-,Annisokay,Like a Parasite,-,59,1,,,,
60,-,Kid Rock,All Summer Long,-,25,1,,,,
61,-,Robben Ford & The Blue Line,Ain't Got Nothin' but the Blues (Live 1998),-,61,1,,,,
62,-,4 Non Blondes,What's Up?,-,10,11,,,,
63,-,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),-,63,1,,,,
64,-,Robben Ford & The Blue Line,Help the Poor (Live 1998),-,64,1,,,,
65,-,Leo,Natural (Metal Version),-,65,1,,,,
66,-,Everybody Loves an Outlaw,I See Red,-,1,4,,,,
67,-,Robben Ford & The Blue Line,Lovin' Cup (Live 1998),-,67,1,,,,
68,-,Halocene,The Ghost of You,-,68,1,,,,
69,-,Stefan Zauner & Petra Manuela,Du bist besser als du glaubst (Radio Version),-,69,1,,,,
70,-,Saltatio Mortis,Loki,-,70,1,,,,
71,-,Girlschool,Race with the Devil,-,71,1,,,,
72,-,Robben Ford,Peace on My Mind (Live 2007),-,72,1,,,,
73,-,Betontod,Komm in meine Arme,-,73,1,,,,
74,-,First to Eleven,Take on Me,-,74,1,,,,
75,-,Robben Ford,Cannonball Shuffle (Live 2007),-,75,1,,,,
76,-,John Mellencamp,Leopard-Skin Pill-Box Hat (Live),-,76,1,,,,
77,-,Babybird,You're Gorgeous,-,77,1,,,,
78,-,Ensiferum,"Cold Northland (Väinämöinen, Pt. 3)",-,78,1,,,,
79,-,Suzi Quatro,Breaking Dishes,-,79,1,,,,
80,-,Robben Ford,Riley B.King (Live 2007),-,80,1,,,,
81,-,The Beatles,The Ballad of John and Yoko,-,81,1,,,,
82,-,Kadavar,Die Baby Die,-,82,1,,,,
83,-,Ensiferum,One with the Sea,-,83,1,,,,
84,-,Buddy Holly,Heartbeat (Digitally Remastered),-,84,1,,,,
85,-,Inter Arma,Purple Rain,-,85,1,,,,
86,-,Scorpions,Wind of Change,-,32,4,,,,
87,-,Korn,Can You Hear Me (Acoustic),-,87,2,,,,
88,-,The Hu,Wolf Totem,-,88,1,,,,
89,-,Avatar,God of Sick Dreams,-,89,1,,,,
90,-,Popa Chubby,Life Is a Beatdown,-,90,1,,,,
91,-,Avatar,Colossus,-,91,1,,,,
92,-,Harlot,Spirits,-,92,1,,,,
93,-,Citizen Soldier,If These Scars Could Speak,-,93,1,,,,
94,down,The Cranberries,Zombie,30,2,27,,,,
95,-,Shaka Ponk,Fonk Me,-,95,1,,,,
96,-,Asaf Avidan & The Mojos,Poor Boy / Lucky Man,-,96,1,,,,
97,-,Asaf Avidan & The Mojos,Brickman,-,97,1,,,,
98,-,Arkells,Deadlines,-,98,1,,,,
99,down,Ungebleicht,Willkommen in Österreich,28,5,34,,,,
100,down,Nickelback,Rockstar,40,17,20,,,,
