Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,16,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,16,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,16,,,,
4,up,Passenger,Let Her Go,5,1,16,,,,
5,up,AC/DC,Highway to Hell,42,1,15,,,,
6,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",13,4,16,,,,
7,up,Disturbed,The Sound of Silence,8,1,16,,,,
8,-,Bon Jovi,Limitless,-,8,1,,,,
9,up,Queen,We Will Rock You,30,5,7,,,,
10,up,The Proclaimers,I'm Gonna Be (500 Miles),20,2,15,,,,
11,down,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,16,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,11,4,13,,,,
13,up,The Killers,Mr. Brightside,19,2,16,,,,
14,down,Triggerfinger,I Follow Rivers (Live @ Giel),6,4,13,,,,
15,down,Lana Del Rey,Video Games,12,8,16,,,,
16,up,Ungebleicht,Willkommen in Österreich,38,5,16,,,,
17,down,Journey,Don't Stop Believin',7,1,16,,,,
18,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,2,4,96,2020-01-12,68,2020-01-19
19,down,Leonard & Dawn,Body Groove (Single Version),14,7,16,,,,
20,down,U.S.A. for Africa,We Are the World,16,1,16,,,,
21,down,Gnarls Barkley,Crazy,15,8,11,,,,
22,up,Die Toten Hosen,Altes Fieber,93,9,16,,,,
23,up,Die Ärzte,M&F,24,15,14,,,,
24,-,Queen,Don't Stop Me Now,-,2,4,,,,
25,down,Metallica,Nothing Else Matters,3,2,16,,,,
26,up,The Cranberries,Zombie,39,2,14,,,,
27,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],18,12,11,,,,
28,up,LINKIN PARK,Burn It Down,96,11,11,,,,
29,up,OneRepublic,Marchin On (Patriot Remix),41,21,7,,,,
30,-,Guns N' Roses,November Rain,-,14,13,,,,
31,up,Sportfreunde Stiller,Ein Kompliment (Live),98,11,14,,,,
32,down,Evanescence,Bring Me To Life,17,1,16,,,,
33,down,OneRepublic,All the Right Moves,26,17,14,,,,
34,down,Eagles,Hotel California,25,11,14,,,,
35,-,Lenny Kravitz,The Chamber,-,12,13,,,,
36,-,AC/DC,Thunderstruck,-,5,8,70,2019-11-17,63,2019-12-08
37,-,Mando Diao,Long Long Way,-,2,10,,,,
38,-,The Strumbellas,Spirits,-,24,12,,,,
39,-,Dean Lewis,Waves,-,39,2,,,,
40,down,Metallica,Whiskey In the Jar,10,2,9,,,,
41,-,AnnenMayKantereit,Pocahontas,-,3,7,,,,
42,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,4,,,,
43,-,Pearl Jam,Superblood Wolfmoon,-,43,1,,,,
44,-,Rod Stewart,Sailing,-,15,3,,,,
45,-,Gotthard,"Anytime, Anywhere (Live)",-,45,1,,,,
46,-,Lovebites,A Frozen Serenade,-,46,1,,,,
47,-,Votum,Lamb of Cyber God,-,47,1,,,,
48,-,4 Non Blondes,What's Up?,-,10,8,,,,
49,-,Lovebites,When Destinies Align,-,49,1,,,,
50,-,Lighthouse Family,Happy,-,50,1,,,,
51,-,Babylon Circus,Monster,-,51,1,,,,
52,-,Ge Korsten,Liefling,-,52,1,,,,
53,-,Giant Rooks,Watershed,-,31,2,,,,
54,-,Molotov,Frijolero,-,54,1,,,,
55,-,Dominoe,Here I Am,-,55,1,,,,
56,-,Mark Knopfler & Emmylou Harris,Why Worry (Live At Gibson Amphitheatre / June 28th 2006),-,56,1,,,,
57,-,Kiss,I Was Made for Lovin' You,-,5,7,,,,
58,up,Bruce Springsteen,Tougher Than the Rest,100,2,14,,,,
59,-,The Traveling Wilburys,Runaway,-,59,1,,,,
60,-,The Glorious Sons,Mama,-,60,1,,,,
61,-,Mark Knopfler & Emmylou Harris,Boulder To Birmingham (Live At Gibson Amphitheatre / June 28th 2006),-,61,1,,,,
62,-,Ozzy Osbourne,Holy For Tonight,-,62,1,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,4,1,,,,
64,-,Mark Knopfler & Emmylou Harris,All That Matters (Live At Gibson Amphitheatre / June 28th 2006),-,64,1,,,,
65,-,Rise Against,Disparity By Design,-,65,1,,,,
66,-,Ozzy Osbourne,Scary Little Green Men,-,66,1,,,,
67,-,Bruce Springsteen,Streets of Philadelphia,-,33,1,,,,
68,-,Midnight Oil,Beds Are Burning,-,22,2,,,,
69,-,Jonah Matranga,Bittersweet,-,69,1,,,,
70,-,The Alan Parsons Project,Eye In the Sky,-,70,1,,,,
71,-,Timo Gross,Lovesick,-,71,1,,,,
72,-,All Elite Wrestling,Battle Cry (Kenny Omega Theme),-,72,1,,,,
73,-,Bon Jovi,Unbroken,-,7,2,45,2019-11-03,45,2019-11-03
74,-,Cliff Richard,Sweet Little Sixteen,-,74,1,,,,
75,-,Demons & Wizards,Wolves in Winter,-,75,1,,,,
76,-,Los Piojos,Taxi Boy,-,76,1,,,,
77,-,The Rolling Stones,Blinded By Love,-,77,1,,,,
78,-,Bee Gees,New York Mining Disaster 1941,-,78,1,,,,
79,-,August Burns Red,Martyr (Instrumental),-,79,1,,,,
80,-,Artan Lili,Foliram,-,80,1,,,,
81,-,Artan Lili,Maca,-,81,1,,,,
82,-,Artan Lili,A Šta Bi Bilo Da Sam Ja Odustala Od Svog Sna,-,82,1,,,,
83,-,Artan Lili,Srce,-,83,1,,,,
84,-,Artan Lili,Najbolje Što Znam,-,84,1,,,,
85,-,Artan Lili,Jutro,-,85,1,,,,
86,-,Artan Lili,Ono Što Te Neće,-,86,1,,,,
87,-,Antonio Larosa,Can't Do Nothing,-,87,1,,,,
88,-,Those Damn Crows,Sin on Skin,-,88,1,,,,
89,-,Wellmess,Closer to You,-,89,1,,,,
90,-,The Rolling Stones,All Down the Line,-,90,1,,,,
91,-,Dr. Hook,Sexy Energy,-,91,1,,,,
92,-,Dr. Hook,Who Dat?,-,92,1,,,,
93,-,Extreme,Smoke Signals,-,93,1,,,,
94,-,No Resolve,Change It All,-,94,1,,,,
95,-,Piano Dreamers,Immortals,-,95,1,,,,
96,-,Ted Furey & George Furey,Ted's Favourite,-,96,1,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,8,12,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,12,,,,
99,down,Silbermond,Das Beste,33,13,12,,,,
100,-,Sportfreunde Stiller,Das Geschenk,-,13,8,,,,
