Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakin' Stevens,Merry Christmas Everyone,21,1,6,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,10,1,111,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,111,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel),16,4,79,,,,
5,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",9,4,110,,,,
6,down,Disturbed,The Sound of Silence,4,1,111,,,,
7,up,Volbeat,Fallen,37,1,94,,,,
8,down,Passenger,Let Her Go,5,1,111,,,,
9,up,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,110,,,,
10,down,Unheilig,Geboren um zu leben,6,1,81,,,,
11,up,Lana Del Rey,Video Games,13,8,109,,,,
12,up,Metallica,Nothing Else Matters,15,1,15,,,,
13,up,Volbeat,Wait A Minute My Girl,58,1,15,,,,
14,up,Volbeat,For Evigt (feat. Johan Olsen),38,1,75,,,,
15,up,Ungebleicht,Willkommen in Österreich,100,5,100,,,,
16,up,Journey,Don't Stop Believin',17,1,108,,,,
17,up,Leonard & Dawn,Body Groove (Single Version),18,7,106,,,,
18,up,Die Ärzte,Lasse redn,19,13,70,,,,
19,up,Gnarls Barkley,Crazy,20,8,79,,,,
20,down,U.S.A. for Africa,We Are the World,2,1,100,,,,
21,up,Die Toten Hosen,Altes Fieber,22,9,77,,,,
22,up,Die Ärzte,M&F,23,15,84,,,,
23,up,OneRepublic,All the Right Moves,29,17,81,,,,
24,up,LINKIN PARK,Burn It Down,98,11,69,,,,
25,up,AC/DC,Highway to Hell,30,1,86,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),33,2,77,,,,
27,down,Evanescence,Bring Me To Life,25,1,91,,,,
28,-,LINKIN PARK,CASTLE OF GLASS,-,4,103,,,,
29,up,Nickelback,Rockstar,99,17,69,,,,
30,-,OneRepublic,Marchin On (Patriot Remix),-,21,66,,,,
31,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],27,12,74,,,,
32,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,71,,,,
33,down,LINKIN PARK,New Divide (One More Light Live),24,10,57,,,,
34,-,The Strumbellas,Spirits,-,24,64,,,,
35,-,Lenny Kravitz,The Chamber,-,12,56,,,,
36,up,The Killers,Mr. Brightside,56,2,81,,,,
37,down,Eagles,Hotel California,35,11,84,,,,
38,-,AC/DC,Hells Bells,-,3,69,,,,
39,-,Silbermond,Das Beste,-,13,60,,,,
40,down,The Cranberries,Zombie,28,2,89,,,,
41,-,Billy Talent,Red Flag,-,7,47,,,,
42,-,Sportfreunde Stiller,Das Geschenk,-,13,55,,,,
43,-,Kiss,I Was Made for Lovin' You,-,5,52,,,,
44,up,Neil Young & Crazy Horse,Welcome Back,48,44,2,,,,
45,-,LINKIN PARK,Shadow of the Day,-,19,32,,,,
46,down,Bruce Springsteen,Tougher Than the Rest,36,2,85,,,,
47,-,Lo-Pro,Sunday,-,47,1,,,,
48,-,Keane,Somewhere Only We Know,-,14,48,,,,
49,down,Kid Rock,All Summer Long,11,3,99,,,,
50,-,Volbeat,Still Counting,-,3,49,,,,
51,-,AC/DC,Thunderstruck,-,5,57,70,2019-11-17,63,2019-12-08
52,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,30,,,,
53,-,Metallica,Whiskey In the Jar,-,2,63,,,,
54,-,4 Non Blondes,What's Up?,-,10,45,,,,
55,-,Bon Jovi,Because We Can,-,39,14,,,,
56,-,Queen,We Will Rock You,-,5,47,,,,
57,-,blink-182,All the Small Things,-,13,3,,,,
58,-,Creedence Clearwater Revival,Fortunate Son,-,42,3,,,,
59,-,U2,I Believe In Father Christmas,-,59,2,,,,
60,-,The Hellacopters,Reap A Hurricane,-,60,1,,,,
61,-,Traitors to the Crown,No Way Out,-,61,1,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,37,,,,
63,down,Måneskin,Beggin,8,1,27,,,,
64,-,Royal Hunt,Black Butterflies,-,64,1,,,,
65,-,Kärbholz,Das Feuer in mir,-,65,1,,,,
66,-,Mark Knopfler,Dream of the Drowned Submariner,-,66,1,,,,
67,-,Sweet People,Barcarolle,-,67,1,,,,
68,-,Volbeat,Lola Montez (Harp Version),-,16,5,,,,
69,-,Royal Hunt,The Art of Dying,-,69,1,,,,
70,-,The Tribe & Zach Prather,Cold Cold Feeling,-,70,1,,,,
71,down,Volbeat,Shotgun Blues,32,2,8,,,,
72,-,Van Canto,Badaboom,-,72,1,,,,
73,-,Larry Williams,Make a Little Love,-,73,1,,,,
74,-,Royal Hunt,Twice Around the World,-,74,1,,,,
75,-,Mark Knopfler,"Go, Love",-,75,1,,,,
76,-,Genesis,Inside and Out,-,76,1,,,,
77,-,Orion's Reign,Christmas Canon Rock (feat. Minniva),-,77,1,,,,
78,-,Outskrts,Champions,-,78,1,,,,
79,down,Eskimo Callboy,Pump It,7,7,3,,,,
80,-,Starship,Wild Again,-,80,1,,,,
81,-,Die Happy,Love Suicide,-,81,1,,,,
82,-,Matthew K. Heafy,My Mother Told Me (Acoustic),-,82,1,,,,
83,-,Gotthard,Remember It's Me,-,83,1,,,,
84,-,Work of Art,Be the Believer,-,84,1,,,,
85,-,Gotthard,Mountain Mama (Live),-,85,1,,,,
86,-,Starship,I Didn't Mean to Stay All Night,-,86,1,,,,
87,-,Mumford & Sons,I Will Wait,-,32,1,,,,
88,-,Starship,The Burn,-,88,1,,,,
89,-,Marah,Soul,-,89,1,,,,
90,-,Kowalsky Meg A Vega,Ennyi Csak,-,90,1,,,,
91,-,Sigi Maron,Staatswabblerbluus,-,91,1,,,,
92,-,Sigi Maron,Gummiwurschtbluus,-,92,1,,,,
93,-,Pokolgép,Hol van a szó,-,93,1,,,,
94,-,LINKIN PARK,What I've Done,-,43,25,,,,
95,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,36,,,,
96,down,Nickelback,What Are You Waiting For?,45,18,67,,,,
97,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,83,,,,
98,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,21,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,24,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,22,,,,
