Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,1,1,4,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,126,,,,
3,up,Passenger,Let Her Go,4,1,126,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),49,1,86,,,,
5,up,Unheilig,Geboren um zu leben,5,1,96,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),6,4,92,,,,
7,up,Billy Talent,Red Flag,42,7,60,,,,
8,up,Metallica,Nothing Else Matters,23,1,30,,,,
9,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,125,,,,
10,down,Disturbed,The Sound of Silence,8,1,124,,,,
11,-,Måneskin,Beggin,-,1,38,,,,
12,up,Kid Rock,All Summer Long,43,3,112,,,,
13,-,Kraftklub,Ein Song reicht,-,6,1,,,,
14,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,52,14,3,,,,
15,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,125,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,28,4,117,,,,
17,-,Disturbed,Down With the Sickness,-,17,1,,,,
18,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,48,,,,
19,down,Ungebleicht,Willkommen in Österreich,11,5,114,,,,
20,down,Lana Del Rey,Video Games,12,8,124,,,,
21,down,Leonard Pospichal & Robert Marcello,What You Mean,14,1,126,,,,
22,up,LINKIN PARK,New Divide (One More Light Live),27,10,71,,,,
23,down,Journey,Don't Stop Believin',15,1,123,,,,
24,down,Leonard & Dawn,Body Groove (Single Version),16,7,121,,,,
25,up,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),38,1,6,,,,
26,down,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",25,1,11,,,,
27,-,Northlane,Carbonized,-,27,1,,,,
28,-,System Of A Down,Chop Suey!,-,28,5,,,,
29,-,Bruce Springsteen,Hungry Heart,-,29,1,,,,
30,-,The Gloom In The Corner,Misanthropic,-,30,1,,,,
31,-,Eisbrecher,Gothkiller (Eisbrecher vs. Roberto Vitacca),-,31,1,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),29,2,89,,,,
33,-,The Trashmen,Surfin' Bird,-,33,1,,,,
34,-,Tream & treamiboii,365 DAY 'N' NIGHT,-,34,1,,,,
35,down,Die Ärzte,Lasse redn,18,13,85,,,,
36,-,The Saints,Follow the Leader,-,36,1,,,,
37,down,Gnarls Barkley,Crazy,19,8,93,,,,
38,down,Evanescence,Bring Me To Life,3,1,106,,,,
39,-,Lionheart,Don't Pay the Ferryman,-,39,1,,,,
40,-,Kid Kapichi,Household Shame,-,40,1,,,,
41,-,Florian Horwath,Raven Love,-,41,1,,,,
42,down,Die Toten Hosen,Altes Fieber,20,9,91,,,,
43,-,RATS,Dreams,-,43,1,,,,
44,-,Van Halen,Jump,-,6,5,,,,
45,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,12,,,,
46,-,Jack Johnson,People Watching,-,46,1,,,,
47,-,The Vike,Stone Cold Sober,-,47,1,,,,
48,-,The Outfield,Your Love,-,33,3,,,,
49,-,Magazine,Philadelphia,-,49,1,,,,
50,-,Black Sabbath,Paranoid,-,4,9,,,,
51,-,Rod Stewart,Sailing,-,15,12,,,,
52,-,War,Low Rider,-,52,1,,,,
53,-,The Stranglers,Sweden (All Quiet On the Eastern Front),-,53,1,,,,
54,-,Cilla Black,Anyone Who Had a Heart,-,54,1,,,,
55,-,Supertramp,I'm Beggin' You,-,55,1,,,,
56,-,Bruce Springsteen,I'm on Fire,-,43,4,,,,
57,-,DOES,Douraku Shinjo,-,57,1,,,,
58,-,Jack Johnson,Upside Down,-,58,1,,,,
59,-,Radio Birdman,Hand of Law (Studio Outtake),-,59,1,,,,
60,-,Cheap Trick,Blackberry Way,-,60,1,,,,
61,-,Radio Birdman,Hand of Law,-,61,1,,,,
62,-,Dr. Hook & The Medicine Show,Cover of the Rolling Stone,-,62,1,,,,
63,-,John Mellencamp,Easy Target,-,63,1,,,,
64,-,The Surfrajettes,Toxic,-,64,1,,,,
65,-,The Stranglers,Old Codger,-,65,1,,,,
66,-,Skillet,Monster,-,35,3,,,,
67,-,IC3PEAK,Dead But Pretty,-,67,1,,,,
68,-,Måneskin,ZITTI E BUONI,-,1,27,,,,
69,-,The Stranglers,Shut Up,-,69,1,,,,
70,-,John Mellencamp,What Kind of Man Am I (feat. Carlene Carter),-,70,1,,,,
71,-,Mazed Rūn,Fear (Demo),-,71,1,,,,
72,-,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],-,72,1,,,,
73,-,The Stranglers,Mean to Me,-,73,1,,,,
74,-,Thin Lizzy,The Boys Are Back In Town,-,74,2,,,,
75,-,The Stranglers,Tank,-,75,1,,,,
76,-,Elvis Presley,I Need You So,-,76,1,,,,
77,-,Midnight Oil,The Barka-Darling River,-,77,1,,,,
78,-,Heaven & Earth,Rock & Roll Does,-,78,1,,,,
79,-,Navian,Luna,-,79,1,,,,
80,-,Mira Lu Kovacs & Clemens Wenger,Kalt und kälter,-,18,1,,,,
81,-,Thundermother,Fire In the Rain,-,81,1,,,,
82,-,Hell In the Club,10 Years in the Slums,-,82,1,,,,
83,-,Heaven & Earth,Man & Machine,-,83,1,,,,
84,-,Heaven & Earth,"No Money, No Love",-,84,1,,,,
85,-,League of Legends,"Vex, the Gloomist",-,85,1,,,,
86,-,Foo Fighters,Waiting on a War,-,13,5,,,,
87,-,blink-182,All the Small Things (Live/1999),-,87,1,,,,
88,-,Andre Obin,Prophet,-,88,1,,,,
89,-,Suicide Silence,Engine #9 (feat. Mitch Lucker) [Live],-,89,1,,,,
90,-,Ryan Adams,English Girls Approximately,-,90,1,,,,
91,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,91,1,,,,
92,-,MONO,Halo,-,92,1,,,,
93,-,Foreigner,Cold As Ice,-,93,1,,,,
94,-,The Saints,Come On,-,94,1,,,,
95,-,James Taylor,You've Got a Friend,-,95,1,,,,
96,-,Blur,Parklife,-,96,1,,,,
97,-,Leo,Abcdefu (Metal Version),-,97,1,,,,
98,-,Bomber,You've Got Demons,-,98,1,,,,
99,-,Bomber,Black Pants Magic,-,99,1,,,,
100,down,Die Ärzte,M&F,21,15,99,,,,
