Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Toten Hosen,Tage wie diese,2,1,81,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,5,1,81,,,,
3,-,Frei.Wild,"Halbstark, laut und jung",-,3,1,,,,
4,up,Passenger,Let Her Go,8,1,81,,,,
5,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",11,4,80,,,,
6,up,Disturbed,The Sound of Silence,12,1,81,,,,
7,down,Kid Rock,All Summer Long,6,3,70,,,,
8,up,Udo Lindenberg,Kompass,75,2,2,,,,
9,up,Leonard Pospichal & Thomas Blug,Victim of Love,17,4,80,,,,
10,up,Lana Del Rey,Video Games,28,8,79,,,,
11,up,Evanescence,Bring Me To Life,21,1,61,,,,
12,up,Unheilig,Geboren um zu leben,22,1,51,,,,
13,-,Blind Channel,Dark Side,-,13,1,,,,
14,-,The Picturebooks,Rebel (feat. Lzzy Hale),-,14,1,,,,
15,-,Måneskin,ZITTI E BUONI,-,1,2,,,,
16,down,Bruce Springsteen,Tougher Than the Rest,10,2,59,,,,
17,down,Triggerfinger,I Follow Rivers (Live @ Giel),9,4,59,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,19,4,76,,,,
19,up,Metallica,Nothing Else Matters,20,2,81,,,,
20,-,Tozzi and Raf,Gente Di Mare,-,20,4,,,,
21,up,LINKIN PARK,New Divide (One More Light Live),29,10,29,,,,
22,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,28,,,,
23,-,Imelda May,Different Kinds of Love,-,23,1,,,,
24,-,AC/DC,Thunderstruck,-,5,43,70,2019-11-17,63,2019-12-08
25,-,Peter Maffay,Weil es dich gibt,-,25,1,,,,
26,-,Greta Van Fleet,Heat Above,-,16,5,,,,
27,down,Journey,Don't Stop Believin',1,1,78,,,,
28,up,Leonard & Dawn,Body Groove (Single Version),92,7,76,,,,
29,down,Die Ärzte,Lasse redn,26,13,41,,,,
30,up,Udo Lindenberg,Mittendrin,49,30,3,,,,
31,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,14,2,,,,
32,-,Dire Straits,Sultans of Swing,-,25,3,,,,
33,-,Thunder,Dirty Love,-,33,1,,,,
34,-,Eric Clapton,I Can't Stand It,-,34,1,,,,
35,-,Creed,With Arms Wide Open,-,35,4,,,,
36,-,Udo Lindenberg,Wieder genauso,-,1,1,,,,
37,-,Gnarls Barkley,Crazy,-,8,56,,,,
38,-,Pritam Siri,Guru Ram Das,-,38,1,,,,
39,-,NerdOut,Weight of the World,-,39,1,,,,
40,-,Bella Ciao,Bella Ciao,-,40,2,,,,
41,-,4 Non Blondes,What's Up?,-,10,35,,,,
42,-,Five Finger Death Punch,A Little Bit Off,-,18,3,,,,
43,-,Clara Louise,You Got It All,-,43,1,,,,
44,-,Res,Golden Boys,-,44,1,,,,
45,down,The Cranberries,Zombie,34,2,62,,,,
46,-,Blurr Thrower,Fanes,-,46,1,,,,
47,-,Accept,The King (Remix),-,47,1,,,,
48,-,Autback,Geh,-,48,1,,,,
49,-,Rammstein,Ohne dich,-,27,1,,,,
50,-,Chris Norman & Suzi Quatro,Stumblin' In,-,7,3,,,,
51,-,Megadeth,Die Dead Enough (2019 Remaster),-,51,1,,,,
52,-,Megaherz,Nicht genug,-,52,1,,,,
53,-,Korn,Word Up!,-,53,2,,,,
54,-,Udo Lindenberg & Das Panikorchester,Honky Tonky Show,-,54,1,,,,
55,-,Bob Dylan,"If You See Her, Say Hello",-,55,1,,,,
56,-,J.J. Cale,Crazy Mama (Live),-,56,1,,,,
57,-,Slaughter to Prevail,Baba Yaga,-,57,1,,,,
58,-,J.J. Cale,Corine Corina (Live),-,58,1,,,,
59,-,Cherry Poppin' Daddies,The Ding Dong Daddy of the D Car Line,-,59,1,,,,
60,-,L.A. Rats,I’ve Been Everywhere,-,60,1,,,,
61,-,Udo Lindenberg & Das Panikorchester,Jonny Controlletti,-,61,1,,,,
62,-,Aldrovanda,Charade,-,62,1,,,,
63,-,J.J. Cale,Going Down (Live),-,63,1,,,,
64,-,ヒトリエ,3分29秒,-,64,1,,,,
65,-,Udo Lindenberg & Das Panikorchester,Mädchen aus Ost-Berlin (Wir wollen doch einfach nur zusammen sein),-,65,1,,,,
66,-,Udo Lindenberg & Das Panikorchester,Boogie-Woogie-Mädchen,-,66,1,,,,
67,-,UMC,"Barbie Girl (Metal Version) [feat. Bülent Ceylan, Tobias Derer & Anna-Lena Derer]",-,67,1,,,,
68,-,The Beatles,"I'll Be On My Way (Live at the BBC for ""Side By Side"" / 24th June, 1963)",-,68,1,,,,
69,-,J.J. Cale,Lou-Easy-Ann (Live),-,69,1,,,,
70,-,Nicky St. Claire,I Hear Those Bells,-,70,1,,,,
71,-,Udo Lindenberg,Der Greis ist heiss,-,71,1,,,,
72,-,Udo Lindenberg & Das Panikorchester,Alles klar auf der Andrea Doria,-,72,1,,,,
73,-,J.J. Cale,Cocaine (Live),-,73,1,,,,
74,-,Electric Avenue,Take a Shot,-,74,1,,,,
75,-,LEVARA,Chameleon,-,75,1,,,,
76,-,Krawall,Hoit di fest,-,76,1,,,,
77,-,The Mission,Drown In Blue,-,77,1,,,,
78,-,LEVARA,Automatic,-,78,1,,,,
79,-,Divide Music,"Reality (Inspired by ""Sword Art Online"") [feat. AmaLee]",-,79,1,,,,
80,-,Sixx:A.M.,Gotta Get It Right,-,80,1,,,,
81,-,Paradise Lost,Victim of the Past,-,81,1,,,,
82,-,Ungebleicht,Willkommen in Österreich,-,5,70,,,,
83,-,The Beach Boys,"Cool, Cool Water",-,83,1,,,,
84,-,Aldrovanda,Magnetized,-,84,1,,,,
85,-,Paradise Lost,Sacrifice the Flame,-,85,1,,,,
86,-,Bad Company,Amen (A cappella) [2019 Remaster],-,86,1,,,,
87,-,Kaleidoscope,Minnie the Moocher,-,87,1,,,,
88,-,Anthony Laszlo,FDT,-,88,1,,,,
89,-,THE ORAL CIGARETTES,What You Want,-,89,1,,,,
90,-,Bad Company,"Oh, Atlanta (Slow Version with Rhodes) [2019 Remaster]",-,90,1,,,,
91,-,Hollywoodoo,Csillagos,-,91,1,,,,
92,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,49,,,,
93,-,Bad Company,Rock Fever (2019 Remaster),-,93,1,,,,
94,-,Bad Company,Smokin' 45 (Alternative Version 1) [2019 Remaster],-,94,1,,,,
95,-,Szilárd,Hadd Tegyem,-,95,1,,,,
96,-,Das Panikorchester & Udo Lindenberg,Riskante Spiele,-,96,1,,,,
97,-,Udo Lindenberg,Mädchen (Remastered) [Rare Alternative Version],-,97,1,,,,
98,-,U.S.A. for Africa,We Are the World,-,1,72,,,,
99,-,Die Toten Hosen,Altes Fieber,-,9,53,,,,
100,-,Die Ärzte,M&F,-,15,56,,,,
