Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,60,1,9,45,2019-12-22,45,2019-12-22
2,up,Volbeat,Fallen,38,1,47,,,,
3,down,AC/DC,Shot in the Dark,2,1,8,,,,
4,up,Leonard Pospichal & Robert Marcello,What You Mean,13,1,57,,,,
5,down,Die Toten Hosen,Tage wie diese,4,1,57,,,,
6,down,Passenger,Let Her Go,5,1,57,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),7,4,41,,,,
8,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,56,,,,
9,up,U.S.A. for Africa,We Are the World,23,1,50,,,,
10,down,Disturbed,The Sound of Silence,9,1,57,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,56,,,,
12,up,Ungebleicht,Willkommen in Österreich,14,5,49,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,15,4,53,,,,
14,up,Lana Del Rey,Video Games,17,8,55,,,,
15,up,Bruce Springsteen,Tougher Than the Rest,39,2,36,,,,
16,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],59,12,35,,,,
17,down,Journey,Don't Stop Believin',3,1,55,,,,
18,up,Leonard & Dawn,Body Groove (Single Version),21,7,53,,,,
19,up,Die Ärzte,M&F,25,15,36,,,,
20,up,OneRepublic,All the Right Moves,27,17,35,,,,
21,down,The Cranberries,Zombie,16,2,40,,,,
22,up,LINKIN PARK,Burn It Down,48,11,29,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),29,2,34,,,,
24,down,Metallica,Nothing Else Matters,10,2,57,,,,
25,up,Volbeat,For Evigt (feat. Johan Olsen),75,1,33,,,,
26,up,Eagles,Hotel California,30,11,38,,,,
27,up,OneRepublic,Marchin On (Patriot Remix),33,21,23,,,,
28,down,AC/DC,Highway to Hell,20,1,38,,,,
29,up,Sportfreunde Stiller,Ein Kompliment (Live),35,11,29,,,,
30,up,The Strumbellas,Spirits,45,24,24,,,,
31,down,Unheilig,Geboren um zu leben,28,1,27,,,,
32,-,Gnarls Barkley,Crazy,-,8,37,,,,
33,up,Lenny Kravitz,The Chamber,37,12,22,,,,
34,up,Volbeat,Still Counting,58,3,18,,,,
35,up,Silbermond,Das Beste,41,13,23,,,,
36,up,Sportfreunde Stiller,Das Geschenk,44,13,19,,,,
37,down,AC/DC,Hells Bells,32,3,28,,,,
38,up,Billy Talent,Red Flag,43,7,17,,,,
39,down,Die Ärzte,Lasse redn,31,13,18,,,,
40,down,Evanescence,Bring Me To Life,18,1,45,,,,
41,up,4 Non Blondes,What's Up?,62,10,16,,,,
42,up,Keane,Somewhere Only We Know,49,14,17,,,,
43,-,Bon Jovi,Because We Can,-,39,3,,,,
44,down,The Killers,Mr. Brightside,26,2,35,,,,
45,up,Metallica,Whiskey In the Jar,65,2,33,,,,
46,-,Die Roten Rosen,Weihnachtsmann vom Dach,-,46,1,,,,
47,up,The BossHoss,Little Help (feat. Mimi & Josy),53,1,55,,,,
48,down,Guns N' Roses,November Rain,34,14,30,,,,
49,-,Lobo,I'd Love You to Want Me,-,49,1,,,,
50,-,The Lurks!,Stagger Lee,-,50,1,,,,
51,-,Guns N' Roses,Don't Cry (Original),-,31,2,,,,
52,-,Rogue Wave,Let My Love Open the Door,-,52,2,,,,
53,-,The Lurks!,Dinner for a Dog,-,53,1,,,,
54,-,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,-,1,2,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,36,8,30,,,,
56,down,Guns N' Roses,Knockin' On Heaven's Door,40,11,22,,,,
57,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),55,39,11,,,,
58,down,AC/DC,Thunderstruck,57,5,23,70,2019-11-17,63,2019-12-08
59,down,LINKIN PARK,Shadow of the Day,50,19,10,,,,
60,up,Bonnie Tyler,Total Eclipse of the Heart,69,6,12,,,,
61,-,Rammstein,Du hast,-,35,1,,,,
62,-,Dexys Midnight Runners,Come On Eileen,-,30,2,,,,
63,down,Mumford & Sons,I Will Wait (Live),47,30,17,,,,
64,-,Apocalyptica,I Don't Care,-,64,1,,,,
65,-,Audioslave,Be Yourself,-,65,1,,,,
66,-,The Cranberries,Dreams,-,32,4,,,,
67,-,サラ・ブライトマン,In the Bleak Midwinter,-,67,1,,,,
68,-,Metallica,The Unforgiven,-,25,10,,,,
69,-,Axel Rudi Pell,Carousel,-,69,1,,,,
70,-,Volbeat,Last Day Under the Sun,-,17,16,,,,
71,-,Queen,Crazy Little Thing Called Love (Live In Budapest / 1986),-,71,1,,,,
72,-,Make Out Monday,Kissaphobic,-,72,1,,,,
73,-,Eagles,Please Come Home for Christmas,-,73,1,,,,
74,-,Yull-Win,Happy Christmas (War Is Over),-,74,1,,,,
75,down,Kid Rock,All Summer Long,11,3,49,,,,
76,-,Children of Bodom,She Is Beautiful,-,76,1,,,,
77,-,Ohrenfeindt,Zum Rocken geboren,-,77,1,,,,
78,-,Ohrenfeindt,Immer Rock'n'Roll,-,78,1,,,,
79,down,Kiss,I Was Made for Lovin' You,46,5,20,,,,
80,down,Queen,We Will Rock You,68,5,16,,,,
81,-,Nazareth,Vicki,-,81,1,,,,
82,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,51,5,12,,,,
83,-,Ohrenfeindt,Sänger in 'ner Rock'n'Roll Band,-,83,1,,,,
84,-,Ohrenfeindt,Du brauchst Rock,-,84,1,,,,
85,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,32,9,,,,
86,up,Passenger,Holes (Radio Version),99,19,4,,,,
87,-,Ohrenfeindt,Das Geld liegt auf der Strasse,-,87,1,,,,
88,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,100,17,4,,,,
89,-,Sportfreunde Stiller,Ich war noch niemals in New York (Live),-,60,3,,,,
90,down,LINKIN PARK,New Divide (One More Light Live),19,10,8,,,,
91,-,Pearl Jam,I've Got a Feeling (Live),-,91,1,,,,
92,-,Ohrenfeindt,Koks und Noten,-,92,1,,,,
93,-,Ohrenfeindt,Zeit für rock'n'roll,-,93,1,,,,
94,-,Die Toten Hosen,Altes Fieber,-,9,36,,,,
95,down,Nickelback,Rockstar,54,17,29,,,,
96,down,LINKIN PARK,What I've Done,92,43,6,,,,
97,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,4,,,,
98,-,Queen,We Are the Champions,-,4,3,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,98,12,7,,,,
100,down,Guns N' Roses,Paradise City,67,11,10,,,,
