Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,16,,,,
3,up,Fleetwood Mac,Everywhere,3,3,8,,,,
4,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,97,,,,
5,up,Die Toten Hosen,Tage wie diese,5,1,97,,,,
6,up,Passenger,Let Her Go,6,1,97,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,96,,,,
8,up,Disturbed,The Sound of Silence,8,1,97,,,,
9,up,Kid Rock,All Summer Long,9,3,86,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,96,,,,
11,up,Ungebleicht,Willkommen in Österreich,12,5,86,,,,
12,down,Unheilig,Geboren um zu leben,10,1,67,,,,
13,up,Lana Del Rey,Video Games,13,8,95,,,,
14,up,Eskimo Callboy,We Got the Moves,19,14,2,,,,
15,down,Journey,Don't Stop Believin',14,1,94,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),21,7,92,,,,
17,up,Die Ärzte,Lasse redn,23,13,56,,,,
18,-,Die Ärzte,NOISE,-,18,1,,,,
19,up,U.S.A. for Africa,We Are the World,29,1,87,,,,
20,-,Die Toten Hosen,Altes Fieber,-,9,67,,,,
21,-,Eagles,Hotel California,-,11,71,,,,
22,up,Die Ärzte,M&F,97,15,71,,,,
23,up,Evanescence,Bring Me To Life,24,1,77,,,,
24,up,The Cranberries,Zombie,98,2,77,,,,
25,-,OneRepublic,All the Right Moves,-,17,68,,,,
26,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,67,,,,
27,-,AC/DC,Highway to Hell,-,1,73,,,,
28,-,Nickelback,Rockstar,-,17,59,,,,
29,-,OneRepublic,Marchin On (Patriot Remix),-,21,54,,,,
30,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,60,,,,
31,down,Metallica,Nothing Else Matters,17,2,97,,,,
32,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],20,12,61,,,,
33,down,LINKIN PARK,New Divide (One More Light Live),18,10,43,,,,
34,-,The Strumbellas,Spirits,-,24,55,,,,
35,-,Volbeat,Fallen,-,1,80,,,,
36,up,Volbeat,For Evigt (feat. Johan Olsen),43,1,66,,,,
37,-,Volbeat,Don't Tread On Me,-,28,3,,,,
38,-,Eddie Vedder,Long Way,-,38,1,,,,
39,-,Bruce Springsteen,Tougher Than the Rest,-,2,73,,,,
40,-,Majestica,Metal United,-,40,1,,,,
41,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,25,1,,,,
42,-,Metallica,Nothing Else Matters,-,1,1,,,,
43,-,The Killers,Mr. Brightside,-,2,68,,,,
44,-,Mumford & Sons,I Will Wait (Live),-,30,35,,,,
45,-,Silbermond,Das Beste,-,13,51,,,,
46,-,Sportfreunde Stiller,Das Geschenk,-,13,46,,,,
47,-,Kiss,Forever,-,47,1,,,,
48,down,Queen,Bohemian Rhapsody,28,1,29,,,,
49,-,The Verve,Bitter Sweet Symphony,-,49,1,,,,
50,-,Queen,Under Pressure (feat. David Bowie),-,11,7,,,,
51,-,Turnstile & Mall Grab,Yes I Need My Generator,-,51,1,,,,
52,-,Joe Cocker,You Can Leave Your Hat On,-,46,1,,,,
53,-,The Beatles,Yesterday,-,36,3,,,,
54,-,Heavy Water,Faith,-,54,1,,,,
55,-,Guns N' Roses,November Rain,-,14,57,,,,
56,-,Queen,Crazy Little Thing Called Love,-,43,2,,,,
57,down,Gnarls Barkley,Crazy,30,8,66,,,,
58,-,The Honeydogs,Fiber Optic Paramour,-,58,1,,,,
59,-,Rise Against,Far From Perfect,-,59,1,,,,
60,-,The Beatles,All You Need Is Love,-,60,2,,,,
61,-,Lenny Kravitz,The Chamber,-,12,48,,,,
62,-,The Beatles,Hey Jude,-,58,2,,,,
63,-,The Honeydogs,The Crown,-,63,1,,,,
64,-,Queen,Another One Bites the Dust,-,19,4,,,,
65,-,Joe Inoue,Closer (Royal Ver.),-,65,1,,,,
66,up,TURBOBIER,VHS,90,66,2,,,,
67,-,TURBOBIER,Zgroße Schuach,-,67,1,,,,
68,-,The Beatles,Let It Be,-,28,3,,,,
69,-,AC/DC,Hells Bells,-,3,59,,,,
70,-,The Incredible Staggers,Wild Teens,-,70,1,,,,
71,-,Billy Talent,I Beg To Differ (This Will Get Better),-,4,3,,,,
72,-,Måneskin,ZITTI E BUONI,-,1,17,,,,
73,-,Falkenbach,Eweroun,-,73,1,,,,
74,-,Billy Talent,Red Flag,-,7,38,,,,
75,-,Virgil Donati,The Last Night That I Lived (feat. Irwin Thomas),-,75,1,,,,
76,-,Billy Talent,Reckless Paradise,-,24,3,,,,
77,-,Dead Sara,Hypnotic,-,77,1,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,7,1,,,,
79,-,Vanden Plas,The Phantoms of Prends-Toi-Garde,-,79,1,,,,
80,-,Reckless Love,Outrun,-,80,1,,,,
81,-,David Bowie,Space Oddity,-,58,1,,,,
82,-,Virgil Donati,Back to Me (feat. Irwin Thomas),-,82,1,,,,
83,-,David Gilmour,Wish You Were Here (Live),-,83,1,,,,
84,-,SPEER,Sweet Dreams,-,84,1,,,,
85,-,Tokyo,I'm Free,-,85,1,,,,
86,-,Jess Roden,Trouble In The Mind,-,86,1,,,,
87,-,Rui Veloso & Ricardo Ribeiro,Nunca Me Esqueci de Ti,-,87,1,,,,
88,-,Jess Roden,Reason To Change,-,88,1,,,,
89,-,A Day to Remember,Since U Been Gone,-,51,2,,,,
90,-,Roger Waters,Empty Spaces (Live),-,90,1,,,,
91,-,Metallica,Don't Tread On Me,-,91,1,,,,
92,-,Papa Roach,Kill The Noise,-,52,1,,,,
93,-,Elyamont,All the Way,-,93,1,,,,
94,-,Majestica,Rising Tide,-,94,1,,,,
95,-,Majestica,Above the Sky,-,95,1,,,,
96,-,Petra Zieger,Vermisst,-,96,1,,,,
97,-,The Trammps,Hooked for Life,-,97,1,,,,
98,-,Kiss,I Was Made for Lovin' You,-,5,44,,,,
99,-,Keane,Somewhere Only We Know,-,14,40,,,,
100,-,AC/DC,Thunderstruck,-,5,53,70,2019-11-17,63,2019-12-08
