Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,8,,,,
2,up,Chris Rea,Driving Home for Christmas,2,1,7,45,2019-12-22,45,2019-12-22
3,up,U.S.A. for Africa,We Are the World,3,1,8,,,,
4,up,Die Toten Hosen,Tage wie diese,4,1,8,,,,
5,up,Metallica,Whiskey In the Jar,65,2,3,,,,
6,up,Disturbed,The Sound of Silence,10,1,8,,,,
7,down,Passenger,Let Her Go,5,1,8,,,,
8,down,Triggerfinger,I Follow Rivers (Live @ Giel),7,4,6,,,,
9,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",9,4,8,,,,
10,up,Kid Rock,All Summer Long,33,3,8,,,,
11,-,The BossHoss,Little Help,-,2,5,,,,
12,up,Evanescence,Bring Me To Life,27,1,8,,,,
13,up,Bruce Springsteen,Tougher Than the Rest,19,2,6,,,,
14,down,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,8,,,,
15,-,Frankie Goes to Hollywood,The Power of Love,-,15,2,,,,
16,down,Leonard Pospichal & Robert Marcello,What You Mean,8,1,8,,,,
17,down,Ungebleicht,Willkommen in Österreich,13,5,8,,,,
18,up,Peter Gabriel,The Book of Love,54,3,3,,,,
19,up,Lana Del Rey,Video Games,52,8,8,,,,
20,down,Metallica,Nothing Else Matters,14,2,8,,,,
21,up,Rammstein,Engel,46,21,3,,,,
22,up,Volbeat,Last Day Under the Sun,74,17,6,,,,
23,up,AC/DC,Hells Bells,39,3,5,,,,
24,-,AnnenMayKantereit,Pocahontas,-,3,3,,,,
25,-,Die Toten Hosen,Feiern im Regen,-,5,7,,,,
26,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],40,12,6,,,,
27,down,The Pogues,Fairytale of New York,12,2,3,,,,
28,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,28,1,,,,
29,down,The Killers,Mr. Brightside,23,2,8,,,,
30,up,Keane,Somewhere Only We Know,43,14,3,,,,
31,down,AC/DC,Highway to Hell,26,1,8,,,,
32,-,SJ McArdle,Two Steps From Heaven,-,32,1,,,,
33,down,Journey,Don't Stop Believin',6,1,8,,,,
34,down,Leonard & Dawn,Body Groove (Single Version),15,7,8,,,,
35,up,Nickelback,What Are You Waiting For?,91,18,6,,,,
36,-,Evanescence,Made of Stone,-,36,1,,,,
37,-,Mud,Tiger Feet,-,37,1,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,29,8,7,,,,
39,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,2,,,,
40,-,Acoustic Heartstrings,Lego House,-,40,1,,,,
41,-,Die Toten Hosen,Hier kommt Alex,-,41,2,,,,
42,up,Lynyrd Skynyrd,Simple Man,73,18,2,,,,
43,-,Elvis Presley,Jailhouse Rock,-,43,1,,,,
44,up,AC/DC,Thunderstruck,79,5,4,70,2019-11-17,63,2019-12-08
45,-,U2 & A. R. Rahman,Ahimsa,-,2,5,62,2019-11-24,62,2019-11-24
46,-,Queen,Bohemian Rhapsody,-,1,2,,,,
47,-,The Police,Every Breath You Take,-,25,2,,,,
48,-,시도,Monokuro No Kiss,-,48,1,,,,
49,-,Vanity Fare,Early In the Morning (Re-Recorded),-,49,1,,,,
50,-,Creedence Clearwater Revival,Fortunate Son,-,42,1,,,,
51,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,77,5,2,,,,
52,-,Wardruna,Bjarkan,-,52,1,,,,
53,-,Guns N' Roses,Patience,-,29,1,,,,
54,-,The Merseybeats,Sorrow (Rerecorded),-,54,1,,,,
55,-,Wardruna,Hagall,-,55,1,,,,
56,-,Soundgarden,Stray Cat Blues,-,56,1,,,,
57,-,AC/DC,Back In Black,-,19,1,,,,
58,-,Soundgarden,Smokestack Lightnin',-,58,1,,,,
59,up,Folkshilfe,Seit a poa Tog,70,18,2,,,,
60,-,Phil Collins,In the Air Tonight,-,24,2,,,,
61,-,The Fray,How to Save a Life,-,47,1,,,,
62,-,Joe Brown,Henry the Eight (Live),-,62,1,,,,
63,-,Joe Cocker,With a Little Help From My Friends,-,63,1,,,,
64,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,4,,,,
65,-,The Vendetta,Mechanix (Remix),-,65,1,,,,
66,-,Soundgarden,Thank You (Falettinme Be Mice Elf Agin),-,66,1,,,,
67,-,The Beatles,Come Together (2019 Mix),-,53,1,,,,
68,-,Soundgarden,Search and Destroy (Live),-,68,1,,,,
69,-,The Animals,The House of the Rising Sun,-,69,1,,,,
70,-,Carl Carlton,Toast to Freedom (Live),-,70,1,,,,
71,-,Soundgarden,Black Days III,-,71,1,,,,
72,-,Ten Years After,If You Should Love Me (2017 Remaster),-,72,1,,,,
73,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,1,,,,
74,-,Nova International,Drummachine,-,74,1,,,,
75,-,Soundgarden,Big Bottom (Live),-,75,1,,,,
76,-,Exit Eden,Heaven,-,76,1,,,,
77,-,Nova International,24,-,77,1,,,,
78,-,Rammstein,ZEIG DICH,-,78,1,,,,
79,-,Soundgarden,Earache My Eye (Live),-,79,1,,,,
80,-,The Fratellis,Everybody Knows You Cried Last Night,-,80,1,,,,
81,-,Wednesday 13,Curse Of Me,-,81,1,,,,
82,-,Jerry Williams,I Can Jive,-,82,1,,,,
83,-,Foreigner,White Lie (Single Version) [Remastered],-,83,1,,,,
84,-,Aerosmith,Water Song / Janie's Got a Gun,-,84,1,,,,
85,-,Wednesday 13,Nowhere (Unplugged),-,85,1,,,,
86,-,Friedberg,Go Wild,-,63,2,,,,
87,-,Amy B,Attack on Titan Opening 3 (Shinzou Wo Sasageyo),-,87,1,,,,
88,-,The Godfathers,Believe In Yourself,-,88,1,,,,
89,-,キャンド・ヒート,Time Was (Remastered),-,89,1,,,,
90,-,John Lennon,Well Well Well,-,90,1,,,,
91,-,Lou Reed,Animal Language,-,91,1,,,,
92,-,Jake Scott,Out of My Hands,-,92,1,,,,
93,-,Hinder,Halo,-,93,1,,,,
94,-,Jake Scott,Don't Let Me,-,94,1,,,,
95,-,Jake Scott,Dawn,-,95,1,,,,
96,-,Death Decline,Useless Sacrifice,-,96,1,,,,
97,-,Primitive Man,Naked,-,97,1,,,,
98,-,Kazzer,Smooth Ride,-,98,1,,,,
99,-,Märvel,Goodluck Sandy,-,99,1,,,,
100,down,Die Toten Hosen,Altes Fieber,16,9,8,,,,
