Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hubert von Goisern,A Tag wie heut,7,1,10,,,,
2,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,2,1,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,44,,,,
4,up,LINKIN PARK,CASTLE OF GLASS,13,4,40,,,,
5,down,Metallica,Nothing Else Matters,4,2,44,,,,
6,down,Passenger,Let Her Go,5,1,44,,,,
7,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,44,,,,
8,up,Unheilig,Geboren um zu leben,9,1,14,,,,
9,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",10,4,43,,,,
10,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,43,,,,
11,up,Metallica & San Francisco Symphony,Nothing Else Matters (Live),32,11,2,,,,
12,down,Disturbed,The Sound of Silence,6,1,44,,,,
13,-,AC/DC,Hells Bells,-,3,20,,,,
14,-,Silbermond,Das Beste,-,13,16,,,,
15,down,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,43,,,,
16,down,The Cranberries,Zombie,8,2,32,,,,
17,-,The Rolling Stones,"Honky Tonk Women (Live / Forest National Arena, Brussels / 17/10/73)",-,17,1,,,,
18,-,Queen,Don't Stop Me Now,-,2,17,,,,
19,-,The Rolling Stones,Living In A Ghost Town,-,1,17,38,2020-05-03,38,2020-05-03
20,up,Kiss,I Was Made for Lovin' You,64,5,15,,,,
21,-,Bruce Springsteen,Tougher Than the Rest,-,2,26,,,,
22,-,Guns N' Roses,November Rain,-,14,22,,,,
23,down,Kid Rock,All Summer Long,11,3,36,,,,
24,-,Metallica,Whiskey In the Jar,-,2,26,,,,
25,up,Volbeat,Fallen,28,1,34,,,,
26,-,AnnenMayKantereit,Pocahontas,-,3,15,,,,
27,-,Janis Joplin,Me and Bobby McGee,-,27,3,,,,
28,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,28,1,,,,
29,up,Die Ärzte,Wie es geht,40,29,2,,,,
30,-,Le Craval,Adios Amigos,-,30,1,,,,
31,-,Phil Collins,In the Air Tonight,-,24,8,,,,
32,-,Creedence Clearwater Revival,Hey Tonight,-,32,1,,,,
33,-,HI-STANDARD,We're All Grown Up (Live at YOKOHAMA ARENA 20181222),-,33,1,,,,
34,-,Rammstein,Engel,-,21,4,,,,
35,-,Marilyn Manson,Threats of Romance,-,35,1,,,,
36,-,Serum 114,Wilde Zeit,-,36,1,,,,
37,-,The Rolling Stones,You Better Move On,-,37,1,,,,
38,-,Ken Yokoyama,Dead at Budokan,-,38,1,,,,
39,down,The Proclaimers,I'm Gonna Be (500 Miles),25,2,25,,,,
40,-,Porcupine Tree,Open Car,-,40,1,,,,
41,-,System Of A Down,Toxicity,-,22,2,,,,
42,-,The Rolling Stones,If You Need Me,-,41,2,,,,
43,-,Ritchie Blackmore's Rainbow,Temple of the King (Live 1995),-,43,1,,,,
44,-,Franco Battiato,No U Turn,-,44,1,,,,
45,-,Donots,Calling,-,45,1,,,,
46,-,The Doobie Brothers,What a Fool Believes (Live),-,46,1,,,,
47,-,Rammstein,Sonne,-,47,1,,,,
48,-,Fear Factory,Cars (Remix),-,48,1,,,,
49,-,In Flames,Before I Fall,-,49,1,,,,
50,-,George Thorogood & The Delaware Destroyers,Delaware Slide,-,50,1,,,,
51,-,Mark Knopfler,Why Aye Man,-,51,1,,,,
52,-,John Fogerty,Down On the Corner (Live),-,52,1,,,,
53,-,Wayne Roberts,Abandon Me,-,53,1,,,,
54,-,AKIHIRO NAMBA,STARTING OVER,-,54,1,,,,
55,-,John Petrucci,Temple of Circadia,-,55,1,,,,
56,down,Ungebleicht,Willkommen in Österreich,30,5,40,,,,
57,-,Frank Zappa,Catholic Girls,-,57,1,,,,
58,-,Eric McFadden,El Cuarto Rojo,-,58,1,,,,
59,-,John Petrucci,The Way Things Fall,-,59,1,,,,
60,-,In Extremo,Küss Mich,-,60,1,,,,
61,-,Hi-STANDARD,The Kids Are Alright,-,61,1,,,,
62,-,The Rolling Stones,"Street Fighting Man (Live / Forest National Arena, Brussels / 17/10/73)",-,62,1,,,,
63,-,FLUT,Zur Zeit,-,63,1,,,,
64,-,Astrovamps,Skull Love,-,64,1,,,,
65,-,Citizen Soldier,My Little Secret,-,65,1,,,,
66,-,The Rolling Stones,"Jumpin' Jack Flash (Live / Forest National Arena, Brussels / 17/10/73)",-,66,1,,,,
67,-,John Petrucci,Gemini,-,67,1,,,,
68,down,Lana Del Rey,Video Games,14,8,42,,,,
69,-,Donots,So Long (Live aus Ibbenbüren) [Single-Edit],-,69,1,,,,
70,-,Stunde Null,alte lasten liegen schwer,-,70,1,,,,
71,-,Giant Rooks,Wild Stare,-,71,1,,,,
72,-,The Rolling Stones,"Rip This Joint (Live / Forest National Arena, Brussels / 17/10/73)",-,72,1,,,,
73,-,The BossHoss,AYO,-,73,1,,,,
74,-,Silverbacks,Up the Nurses,-,74,1,,,,
75,-,Delta Empire,Back to Hell,-,75,1,,,,
76,-,The Rolling Stones,"All Down The Line (Live / Forest National Arena, Brussels / 17/10/73)",-,76,1,,,,
77,down,Journey,Don't Stop Believin',1,1,43,,,,
78,-,Shiraz Lane,Broken Into Pieces,-,78,1,,,,
79,-,The Rolling Stones,"Doo Doo Doo Doo Doo (Heartbreaker) [Live / Forest National Arena, Brussels / 17/10/73]",-,79,1,,,,
80,-,Udo Lindenberg,Niemals dran gezweifelt (Film Version),-,80,1,,,,
81,down,Leonard & Dawn,Body Groove (Single Version),17,7,41,,,,
82,-,Norther,Mirror of Madness,-,82,1,,,,
83,-,Donots,Ich mach nicht mehr mit,-,83,1,,,,
84,down,Die Ärzte,Lasse redn,18,13,6,,,,
85,-,The Last Vegas,Hot Fudge,-,85,1,,,,
86,-,The Rolling Stones,"Dancing With Mr D (Live / Forest National Arena, Brussels / 17/10/73)",-,86,1,,,,
87,-,Fame on Fire,Down,-,87,1,,,,
88,-,Claiming It Anyway,Rebound,-,88,1,,,,
89,down,Evanescence,Bring Me To Life,26,1,35,,,,
90,-,The Rolling Stones,"Star Star (Live / Forest National Arena, Brussels / 17/10/73)",-,90,1,,,,
91,-,Donots,Wake the Dogs,-,91,1,,,,
92,-,Martha Wainwright,Tower of Song,-,92,1,,,,
93,-,Nirvana,Polly (Live At The Paramount),-,93,1,,,,
94,-,The Rolling Stones,All The Rage,-,94,1,,,,
95,down,Gnarls Barkley,Crazy,19,8,29,,,,
96,-,U.S.A. for Africa,We Are the World,-,1,39,,,,
97,-,High Transition,The Wolf,-,97,1,,,,
98,-,Nirvana,Drain You (Live At The Paramount),-,98,1,,,,
99,-,Hugh Hopper & Alan Gowen,Morning Order,-,99,1,,,,
100,-,Little River Band,Thin Ice,-,100,1,,,,
