Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Toten Hosen,Tage wie diese,3,1,239,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,240,,,,
3,up,Disturbed,The Sound of Silence,4,1,238,,,,
4,up,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,239,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,6,4,218,,,,
6,up,Volbeat,Still Counting,17,3,166,,,,
7,up,Ungebleicht,Willkommen in Österreich,7,5,228,,,,
8,down,Journey,Don't Stop Believin',1,1,237,,,,
9,down,Leonard & Dawn,Body Groove (Single Version),8,7,234,,,,
10,down,Gnarls Barkley,Crazy,9,8,186,,,,
11,down,U.S.A. for Africa,We Are the World,10,1,225,,,,
12,-,Bon Jovi,Legendary,-,4,4,,,,
13,down,Die Toten Hosen,Altes Fieber,11,9,189,,,,
14,down,AC/DC,Highway to Hell,12,1,212,,,,
15,down,LINKIN PARK,Burn It Down,13,11,181,,,,
16,down,AC/DC,Hells Bells,14,3,188,,,,
17,up,Silbermond,Das Beste,33,13,171,,,,
18,down,Billy Talent,Red Flag,15,7,163,,,,
19,down,AC/DC,Thunderstruck,16,1,176,70,2019-11-17,63,2019-12-08
20,down,Bonnie Tyler,Total Eclipse of the Heart,18,6,137,,,,
21,up,The BossHoss,Little Help (feat. Mimi & Josy),37,1,182,,,,
22,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,18,121,,,,
23,down,Daniel Powter,Bad Day,22,15,102,,,,
24,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,21,17,113,,,,
25,down,Eagles,Hotel California,23,11,202,,,,
26,down,Billy Talent,Fallen Leaves,25,20,87,,,,
27,up,AC/DC,You Shook Me All Night Long,27,8,89,,,,
28,up,Rod Stewart,Sailing,28,15,94,,,,
29,up,Nickelback,Lullaby,29,26,79,,,,
30,up,Nickelback,Rockstar,30,17,187,,,,
31,up,LINKIN PARK,Numb,31,13,68,,,,
32,up,Parkbench Drive,I'm Not Scared (Radio Edit),39,29,68,,,,
33,up,Nickelback,How You Remind Me,50,25,103,,,,
34,up,Incubus,Love Hurts,45,32,60,,,,
35,-,Metallica,The Unforgiven,-,25,17,,,,
36,up,Volbeat,For Evigt (feat. Johan Olsen),36,1,161,,,,
37,-,ERRA,Slow Sour Bleed,-,37,1,,,,
38,-,Kissin' Dynamite,Raise Your Glass,-,38,1,,,,
39,-,Chris Norman & Suzi Quatro,Stumblin' In,-,7,13,,,,
40,down,Bon Jovi,Living Proof,34,30,3,,,,
41,-,Dokken,Sweet Life,-,41,1,,,,
42,-,Jake Miller,Mini You,-,42,1,,,,
43,-,The Offspring,"You're Gonna Go Far, Kid (Live At Hellfest 2022)",-,43,1,,,,
44,-,Johnossi,San Antonio,-,44,1,,,,
45,-,Dokken,I Feel,-,45,1,,,,
46,-,BABYMETAL & Electric Callboy,RATATATA,-,1,3,,,,
47,-,JinsanKim,Crow,-,47,1,,,,
48,-,June Lovejoy,Paper Dreams,-,48,1,,,,
49,down,Passenger,Holes (Radio Version),41,19,112,,,,
50,down,Billy Talent,Surrender,42,21,88,,,,
51,-,June Lovejoy,Poison,-,51,1,,,,
52,-,Amaranthe,Drop Dead Cynical,-,52,1,,,,
53,-,Dokken,Convenience Store Messiah,-,53,1,,,,
54,-,NOAPOLOGY,I'm Done,-,54,1,,,,
55,-,Nestor,Unchain My Heart,-,55,1,,,,
56,-,BLUTHUND,Egal,-,56,1,,,,
57,-,Gary Clark Jr.,Habits,-,57,1,,,,
58,-,Lost Society,No Absolution,-,58,1,,,,
59,-,LOWLIVES,Loser,-,59,1,,,,
60,-,BLUTHUND & Antifuchs,Die Stimme der Kaputten,-,60,1,,,,
61,-,Porcupine Tree,Phantoms,-,61,1,,,,
62,-,BLUTHUND,1979,-,62,1,,,,
63,-,Lacuna Coil,Heaven's a Lie,-,63,1,,,,
64,-,Whitesnake,Fare Thee Well (Acoustic Version),-,64,1,,,,
65,-,Fivefold,Lost Within,-,65,1,,,,
66,-,Ramones,Needles and Pins (Basic Rough Mix),-,66,1,,,,
67,-,Whitesnake,One of These Days (Acoustic Version),-,67,1,,,,
68,-,Ramones,I Just Want To Have Something To Do (Basic Rough Mix),-,68,1,,,,
