Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,12,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,93,,,,
4,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,93,,,,
5,up,Passenger,Let Her Go,5,1,93,,,,
6,up,Kid Rock,All Summer Long,10,3,82,,,,
7,down,Unheilig,Geboren um zu leben,6,1,63,,,,
8,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,92,,,,
9,down,Disturbed,The Sound of Silence,8,1,93,,,,
10,up,AC/DC,Highway to Hell,37,1,70,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,92,,,,
12,up,Ungebleicht,Willkommen in Österreich,13,5,82,,,,
13,down,Metallica,Nothing Else Matters,9,2,93,,,,
14,up,Lana Del Rey,Video Games,15,8,91,,,,
15,up,Bruce Springsteen,Tougher Than the Rest,41,2,70,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),16,10,39,,,,
17,up,Journey,Don't Stop Believin',17,1,90,,,,
18,up,Leonard & Dawn,Body Groove (Single Version),18,7,88,,,,
19,up,Die Ärzte,Lasse redn,20,13,52,,,,
20,up,U.S.A. for Africa,We Are the World,23,1,83,,,,
21,up,Die Toten Hosen,Altes Fieber,24,9,64,,,,
22,up,Die Ärzte,M&F,25,15,67,,,,
23,up,Eagles,Hotel California,34,11,68,,,,
24,up,Volbeat,Fallen,27,1,77,,,,
25,up,The Killers,Mr. Brightside,40,2,65,,,,
26,up,OneRepublic,All the Right Moves,26,17,65,,,,
27,up,LINKIN PARK,Burn It Down,29,11,56,,,,
28,up,The Cranberries,Zombie,31,2,73,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),32,2,64,,,,
30,down,Evanescence,Bring Me To Life,19,1,73,,,,
31,up,AC/DC,Hells Bells,99,3,56,,,,
32,-,Lorna Shore,To the Hellfire,-,32,1,,,,
33,up,Nickelback,Rockstar,35,17,56,,,,
34,up,OneRepublic,Marchin On (Patriot Remix),38,21,51,,,,
35,up,Sportfreunde Stiller,Ein Kompliment (Live),42,11,57,,,,
36,up,The Strumbellas,Spirits,66,24,52,,,,
37,up,Silbermond,Das Beste,39,13,49,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,12,4,88,,,,
39,down,Gnarls Barkley,Crazy,14,8,63,,,,
40,-,Sportfreunde Stiller,Das Geschenk,-,13,43,,,,
41,up,Lenny Kravitz,The Chamber,97,12,45,,,,
42,-,Bruce Springsteen,Streets of Philadelphia,-,33,5,,,,
43,down,Måneskin,ZITTI E BUONI,28,1,14,,,,
44,-,Billy Talent,Red Flag,-,7,37,,,,
45,-,Volbeat,Wait A Minute My Girl,-,1,8,,,,
46,-,Papa Roach,Swerve (feat. Fever333 & Sueco),-,46,1,,,,
47,-,Bad Religion,Dearly Beloved,-,47,1,,,,
48,up,Nickelback,What Are You Waiting For?,95,18,53,,,,
49,-,Anthrax,Bring The Noise,-,49,1,,,,
50,-,Mad Invasion,Crazy & Wild,-,50,1,,,,
51,-,Mick Jagger,I've Been Lonely For So Long,-,51,1,,,,
52,-,Bad Religion,New Dark Ages,-,52,1,,,,
53,-,The Beach Boys,Wouldn't It Be Nice,-,22,2,,,,
54,-,The Beatles,Come Together,-,35,4,,,,
55,-,Joe Cocker,When a Woman Cries,-,55,1,,,,
56,-,Gianluca Grignani,Destinazione Paradiso,-,56,1,,,,
57,-,Houston,You're Still The Woman,-,57,1,,,,
58,-,Keith Richards,Pressure Drop,-,58,1,,,,
59,-,Royal Wood,When Nothing's Left,-,59,1,,,,
60,-,Udo Lindenberg & Das Panikorchester,Horizont (feat. Nena),-,60,1,,,,
61,-,キッス,Strutter '78,-,61,1,,,,
62,down,Volbeat,For Evigt (feat. Johan Olsen),22,1,62,,,,
63,-,Trailerhawk,Let It Lie,-,63,1,,,,
64,-,Citizen Soldier,Thank You for Hating Me,-,64,1,,,,
65,-,Marco Schelch & David Blabensteiner,Gemeinsam,-,65,1,,,,
66,-,Kerem Gerdenzeri,Leyla Min,-,66,1,,,,
67,-,Fuzz,Mirror,-,67,1,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,98,8,58,,,,
69,-,Lo-Pro,Texas,-,69,1,,,,
70,-,The Jayhawks,Everybody Knows,-,70,1,,,,
71,-,Blur,Slow Down,-,71,1,,,,
72,-,Adamski & Seal,Killer,-,72,1,,,,
73,-,Xit,I Was Raised,-,73,1,,,,
74,-,Megadeth,A Secret Place,-,74,1,,,,
75,-,Classics IV,Traces,-,75,1,,,,
76,-,Cellar Kid,Wild One (Real Wild Child),-,76,1,,,,
77,-,Megadeth,Good Mourning / Black Friday,-,77,1,,,,
78,-,Rotting Christ,The Signe of Prime Creation,-,78,1,,,,
79,-,Xit,Young Warrior,-,79,1,,,,
80,-,Megadeth,Millennium of the Blind,-,80,1,,,,
81,-,Turin Brakes,Other Side,-,81,1,,,,
82,-,Powerwolf,Blood for Blood (Faoladh),-,82,1,,,,
83,-,Megadeth,We the People,-,83,1,,,,
84,-,Inhuman Nature,Taste of Steel,-,84,1,,,,
85,-,Grace Slick,El Diablo,-,85,1,,,,
86,-,Frei.Wild,Mehr als eine Sünde,-,86,1,,,,
87,-,Quarterflash,Take Me To Heart,-,87,1,,,,
88,-,The Spits,Brick by Brick,-,88,1,,,,
89,-,キッス,Let's Put the X In Sex,-,89,1,,,,
90,-,Frankie Valli,Grease,-,90,1,,,,
91,-,Julian Dawson,The Married Man,-,91,1,,,,
92,-,Ronnie Gaylord,Wow!,-,92,1,,,,
93,-,Julian Dawson & The Flood,Spark (Instrumental),-,93,1,,,,
94,-,Dave Berry,Little Things (Rerecorded),-,94,1,,,,
95,-,Julian Dawson,Cold Hard Truth,-,95,1,,,,
96,-,"Clarence ""Frogman"" Henry",You Always Hurt the One You Love (Re-Recorded),-,96,1,,,,
97,-,Julian Dawson,To Hold You Again,-,97,1,,,,
98,-,The Spits,The Princess Is a Spider,-,98,1,,,,
99,-,Keane,Somewhere Only We Know,-,14,38,,,,
100,-,Kiss,I Was Made for Lovin' You,-,5,43,,,,
