Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,18,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,18,,,,
3,up,Die Toten Hosen,Tage wie diese,5,1,18,,,,
4,up,Passenger,Let Her Go,6,1,18,,,,
5,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,18,,,,
6,up,Disturbed,The Sound of Silence,8,1,18,,,,
7,up,Kid Rock,All Summer Long,20,3,16,,,,
8,up,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,18,,,,
9,up,Metallica,Nothing Else Matters,12,2,18,,,,
10,up,Ungebleicht,Willkommen in Österreich,14,5,18,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,11,4,15,,,,
12,up,Lana Del Rey,Video Games,15,8,18,,,,
13,up,Journey,Don't Stop Believin',22,1,18,,,,
14,up,Leonard & Dawn,Body Groove (Single Version),26,7,18,,,,
15,-,Nightwish,Harvest,-,15,1,,,,
16,up,Evanescence,Bring Me To Life,99,1,18,,,,
17,up,U.S.A. for Africa,We Are the World,31,1,18,,,,
18,up,Gnarls Barkley,Crazy,100,8,13,,,,
19,-,Golden Earring,Radar Love,-,14,1,,,,
20,-,Die Toten Hosen,Kamikaze (Single-Mix),-,20,1,,,,
21,-,Die Toten Hosen,Altes Fieber,-,9,17,,,,
22,down,AC/DC,Highway to Hell,10,1,17,,,,
23,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],25,12,13,,,,
24,-,LINKIN PARK,Burn It Down,-,11,12,,,,
25,up,The Cranberries,Zombie,27,2,16,,,,
26,-,The Killers,Mr. Brightside,-,2,17,,,,
27,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,16,,,,
28,-,Nickelback,Rockstar,-,17,12,,,,
29,-,Madrugada,Electric (2010 Remaster),-,29,1,,,,
30,-,Bon Jovi,When We Were Beautiful,-,30,1,,,,
31,down,AC/DC,Hells Bells,16,3,12,,,,
32,-,Greg Kihn Band,Confrontation Music,-,32,1,,,,
33,-,Bruce Springsteen,Streets of Philadelphia,-,33,2,,,,
34,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,14,,,,
35,-,OneRepublic,All the Right Moves,-,17,15,,,,
36,-,Metallica,Whiskey In the Jar,-,2,10,,,,
37,-,Rammstein,DEUTSCHLAND,-,12,5,,,,
38,down,AnnenMayKantereit,Pocahontas,3,3,9,,,,
39,-,Mr. Big,To Be With You,-,30,2,,,,
40,-,OneRepublic,Marchin On (Patriot Remix),-,21,8,,,,
41,-,Eagles,Hotel California,-,11,15,,,,
42,-,The Rolling Stones,Paint It Black,-,14,4,,,,
43,-,Pat Benatar,We Belong,-,13,1,,,,
44,down,Queen,Don't Stop Me Now,42,2,6,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,4,2,,,,
46,-,The Outfield,Your Love,-,33,1,,,,
47,down,Bon Jovi,Limitless,23,8,3,,,,
48,-,Cream,Sunshine of Your Love,-,48,1,,,,
49,-,Unantastbar,Wir sind die Stimme,-,49,1,,,,
50,-,ANTIHELD,Nie wieder lieben,-,50,1,,,,
51,-,Black Sabbath,Fluff (2009 Remastered Version),-,51,1,,,,
52,up,U2 & A. R. Rahman,Ahimsa,60,2,9,62,2019-11-24,62,2019-11-24
53,-,Poison,Every Rose Has Its Thorn,-,53,1,,,,
54,-,Gil Ofarim,Alles auf Hoffnung (feat. Cassandra Steen) [Akustik-Version],-,54,1,,,,
55,-,Madsen,Ein Sturm,-,55,1,,,,
56,-,Niedeckens BAP,Verdamp lang her (Live Version),-,56,1,,,,
57,-,Judas Priest,Grinder (Live),-,57,1,,,,
58,-,Three Dog Night,Mama Told Me (Not to Come),-,58,1,,,,
59,-,The Wild!,Playing With Fire,-,59,1,,,,
60,-,Mick Jagger,Wandering Spirit,-,60,1,,,,
61,-,Ich + Ich,Was wär ich ohne dich,-,61,1,,,,
62,-,Sweet People,A Wonderful Day,-,62,1,,,,
63,-,The 8 Strings,Breakout,-,63,1,,,,
64,-,Kobra and the Lotus,You Don't Know,-,64,1,,,,
65,-,Niedeckens BAP,Du kanns zaubre (Live Version),-,65,1,,,,
66,-,Sweet People,La Forêt Enchantée,-,66,1,,,,
67,-,Three Dog Night,Easy to Be Hard,-,67,1,,,,
68,-,Paul Brady,Nobody Knows,-,68,1,,,,
69,-,Social Animals,Get Over It,-,69,1,,,,
70,-,Niedeckens BAP,Jupp (Live Version),-,70,1,,,,
71,-,The Jacks,Threw It All Away,-,71,1,,,,
72,-,Nemesea,Whenever,-,72,1,,,,
73,-,Knorkator,Der ultimative Mann,-,73,1,,,,
74,-,Niedeckens BAP,Do jeht ming Frau (Live Version),-,74,1,,,,
75,-,Johnossi,Heavens (Then We Begin),-,75,1,,,,
76,-,Sweet People,Santorin,-,76,1,,,,
77,-,Singles plays Pearl Jam,The Fixer,-,77,1,,,,
78,-,Lynyrd Skynyrd,Gimme Three Steps (Live),-,78,1,,,,
79,-,Mushroomhead,Before I Die,-,79,1,,,,
80,-,Pennywise,Can't Be Ignored,-,80,1,,,,
81,-,Kerana Kosmonavtite,E,-,81,1,,,,
82,-,Aaron Buchanan And The Cult Classics,Undertow,-,82,1,,,,
83,-,The Night Flight Orchestra,Dead of Winter,-,83,1,,,,
84,-,Dermot Kennedy,Resolution,-,84,1,,,,
85,-,Aaron Buchanan And The Cult Classics,Morals?,-,85,1,,,,
86,-,Apocalyptica & Sabaton,Live or Die,-,86,1,,,,
87,-,The Night Flight Orchestra,Taurus,-,87,1,,,,
88,up,Nickelback,What Are You Waiting For?,98,18,13,,,,
89,-,The Weight,Better Days,-,89,1,,,,
90,-,Mick Jagger,Don't Tear Me Up,-,90,1,,,,
91,-,Aaron Buchanan And The Cult Classics,The Man with Stars on His Knees,-,91,1,,,,
92,-,Aaron Buchanan And The Cult Classics,Dancin' Down Below,-,92,1,,,,
93,-,Knorkator,Rette sich wer kann,-,93,1,,,,
94,-,The Weight,Victory,-,94,1,,,,
95,-,Andy Frasco & the U.N.,Let Your Mind Be Free,-,95,1,,,,
96,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,96,1,,,,
97,-,Asagi,Seventh Sense,-,97,1,,,,
98,-,Hämatom,Sturm,-,98,1,,,,
99,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,15,,,,
100,-,Guns N' Roses,November Rain,-,14,14,,,,
