Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',4,1,42,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,5,1,43,,,,
3,up,Die Toten Hosen,Tage wie diese,6,1,43,,,,
4,up,Metallica,Nothing Else Matters,18,2,43,,,,
5,up,Passenger,Let Her Go,7,1,43,,,,
6,down,Disturbed,The Sound of Silence,3,1,43,,,,
7,down,Hubert von Goisern,A Tag wie heut,2,1,9,,,,
8,up,The Cranberries,Zombie,100,2,31,,,,
9,down,Unheilig,Geboren um zu leben,8,1,13,,,,
10,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",10,4,42,,,,
11,up,Kid Rock,All Summer Long,14,3,35,,,,
12,up,Leonard Pospichal & Thomas Blug,Victim of Love,15,4,42,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,16,4,39,,,,
14,up,Lana Del Rey,Video Games,24,8,41,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,8,23,,,,
16,-,Die Ärzte,Wie es geht,-,16,1,,,,
17,up,Leonard & Dawn,Body Groove (Single Version),29,7,40,,,,
18,up,Die Ärzte,Lasse redn,32,13,5,,,,
19,up,Gnarls Barkley,Crazy,90,8,28,,,,
20,up,Die Toten Hosen,Altes Fieber,91,9,30,,,,
21,up,Die Ärzte,M&F,94,15,26,,,,
22,down,Triggerfinger,I Follow Rivers (Live @ Giel),9,4,31,,,,
23,up,OneRepublic,All the Right Moves,95,17,26,,,,
24,up,LINKIN PARK,Burn It Down,99,11,22,,,,
25,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,24,,,,
26,up,Evanescence,Bring Me To Life,87,1,34,,,,
27,up,Queen,Bohemian Rhapsody,36,1,13,,,,
28,down,Volbeat,Fallen,11,1,33,,,,
29,-,Eagles,Hotel California,-,11,28,,,,
30,-,Ungebleicht,Willkommen in Österreich,-,5,39,,,,
31,-,Bad Religion,Faith Alone,-,31,1,,,,
32,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,11,1,,,,
33,-,AC/DC,Highway to Hell,-,1,29,,,,
34,-,Suzi Quatro,If You Can't Give Me Love (2017 Remaster),-,34,1,,,,
35,-,U2,With or Without You,-,26,3,,,,
36,-,tricot,サマーナイトタウン,-,36,1,,,,
37,-,Metallica,Enter Sandman,-,33,4,,,,
38,-,Helloween,Pumpkins United,-,38,1,,,,
39,up,Nickelback,What Are You Waiting For?,97,18,25,,,,
40,-,Die Ärzte,Wie es geht,-,29,1,,,,
41,-,Hubert von Goisern,Dunkelrot,-,37,1,,,,
42,down,Elvis Presley,Can't Help Falling In Love,20,20,6,,,,
43,-,Within Temptation,Dirty Dancer,-,43,1,,,,
44,-,Nothing's Carved In Stone,Alive,-,44,1,,,,
45,-,Kirsty MacColl & Evan Dando,Perfect Day,-,45,1,,,,
46,down,The Killers,Mr. Brightside,27,2,28,,,,
47,-,Steppenwolf,Desperation,-,47,1,,,,
48,-,Accept,Princess of the Dawn,-,38,1,,,,
49,-,Toni Childs,I've Got To Go Now,-,49,1,,,,
50,-,VUKOVI,Run / Hide,-,50,1,,,,
51,-,Within Temptation,Let Her Go,-,51,1,,,,
52,-,Queen,Princes of the Universe,-,52,1,,,,
53,-,OneRepublic,Marchin On (Patriot Remix),-,21,15,,,,
54,-,Escape the Fate,Walk On,-,54,1,,,,
55,-,Eluveitie,Isara,-,55,1,,,,
56,-,Within Temptation,Summertime Sadness,-,56,1,,,,
57,-,Lauren Babic,Smokahontas,-,57,1,,,,
58,-,The 60ies,Monja,-,58,1,,,,
59,-,Rush,Fly By Night,-,59,1,,,,
60,-,Long Tall Shorty,Why Do Lovers,-,60,1,,,,
61,-,Blue Öyster Cult,That Was Me,-,61,1,,,,
62,-,THE BOBBY LEES,Ranch Baby,-,62,1,,,,
63,-,Magical Piano Player,We Are the Champions,-,63,1,,,,
64,down,Kiss,I Was Made for Lovin' You,12,5,14,,,,
65,-,Bill Haley,Burn That Candle,-,65,1,,,,
66,-,Acid Black Cherry,Yes,-,66,1,,,,
67,-,The Selenites,I'm Alive,-,67,1,,,,
68,-,The The,Shrunken Man,-,68,1,,,,
69,down,Shine,We'll Be Alright,19,3,5,,,,
70,-,The Selenites,Not That Bad at All,-,70,1,,,,
71,-,Steamhammer,Junior's Wailing (Single Version),-,71,1,,,,
72,-,Screaming Eagle,Ride the Tiger,-,72,1,,,,
73,-,The Jimi Hendrix Experience,All Along the Watchtower,-,73,1,,,,
74,-,Unantastbar,Meine Seele für Dein Herz,-,74,1,,,,
75,-,Hubert von Goisern,Brauner Reiter,-,75,1,,,,
76,-,Cardiac Move,Wounded Man,-,76,1,,,,
77,-,Chris de Burgh,The Lady In Red,-,77,1,,,,
78,-,Jan Akkerman,Skydancer (Live),-,78,1,,,,
79,-,Accept,Fast as a Shark (Live),-,79,1,,,,
80,-,Tri-Tachyon,Hundred Years in Helheim,-,80,1,,,,
81,-,Rush,The Spirit of Radio (Live),-,81,1,,,,
82,-,Kiss,Calling Dr. Love,-,82,1,,,,
83,-,Rush,Closer to the Heart (Live),-,83,1,,,,
84,-,Rush,Time Stand Still,-,84,1,,,,
85,-,Collective Soul,Love Lifted Me,-,85,1,,,,
86,-,Rush,Dreamline (Live),-,86,1,,,,
87,-,The Black Crowes,Mellow Down Easy (Live),-,87,1,,,,
88,-,Propagandhi,Duplicate Keys Icaro (An Interim Report) [2019 Remaster],-,88,1,,,,
89,-,Collective Soul,Collection of Goods,-,89,1,,,,
90,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],78,12,28,,,,
91,-,Skar,Fear Not This Night (feat. Frank N. Røe),-,91,1,,,,
92,-,SILIUS,Abominate,-,92,1,,,,
93,-,Giant Rooks,Very Soon You'll See,-,93,1,,,,
94,-,The Alligator Wine,Mamãe,-,94,1,,,,
95,-,TrackTribe,Come Get With Us,-,95,1,,,,
96,-,Bachman-Turner Overdrive,Wild Spirit,-,96,1,,,,
97,-,Machine Head,Who We Are (Live),-,97,1,,,,
98,-,Washington Dead Cats,Punkabilly Rumble,-,98,1,,,,
99,-,Boston,Don't Look Back,-,99,1,,,,
100,-,Nickelback,Rockstar,-,17,22,,,,
