Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,210,,,,
3,up,The Rolling Stones,Angry,9,1,11,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,210,,,,
5,down,Disturbed,The Sound of Silence,4,1,208,,,,
6,up,Kid Rock,All Summer Long,6,3,191,,,,
7,down,AC/DC,Thunderstruck,5,5,147,70,2019-11-17,63,2019-12-08
8,up,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,209,,,,
9,down,Journey,Don't Stop Believin',7,1,207,,,,
10,up,Leonard & Dawn,Body Groove (Single Version),12,7,204,,,,
11,up,Gnarls Barkley,Crazy,33,8,161,,,,
12,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,12,1,,,,
13,up,U.S.A. for Africa,We Are the World,13,1,195,,,,
14,up,Die Toten Hosen,Altes Fieber,14,9,164,,,,
15,down,AC/DC,Highway to Hell,10,1,182,,,,
16,up,LINKIN PARK,Burn It Down,36,11,154,,,,
17,down,Ungebleicht,Willkommen in Österreich,15,5,198,,,,
18,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,20,5,121,,,,
19,down,AC/DC,Hells Bells,11,3,158,,,,
20,up,Lenny Kravitz,The Chamber,37,12,138,,,,
21,down,Silbermond,Das Beste,16,13,142,,,,
22,down,Billy Talent,Red Flag,17,7,136,,,,
23,down,Volbeat,Still Counting,19,3,136,,,,
24,down,The BossHoss,Little Help (feat. Mimi & Josy),21,1,156,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,18,92,,,,
26,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,24,17,83,,,,
27,down,Eagles,Hotel California,26,11,173,,,,
28,down,Daniel Powter,Bad Day,25,15,72,,,,
29,down,Passenger,Holes (Radio Version),27,19,82,,,,
30,up,Billy Talent,Fallen Leaves,39,20,63,,,,
31,down,Billy Talent,Surrender,29,21,61,,,,
32,down,AC/DC,You Shook Me All Night Long,30,8,59,,,,
33,down,LINKIN PARK,In the End,18,9,57,,,,
34,down,Rod Stewart,Sailing,31,15,64,,,,
35,up,Nickelback,How You Remind Me,43,25,74,,,,
36,down,Nickelback,Lullaby,32,26,49,,,,
37,up,Nickelback,Gotta Be Somebody,38,28,43,,,,
38,up,Parkbench Drive,I'm Not Scared (Radio Edit),45,29,40,,,,
39,up,LINKIN PARK,Numb,61,13,39,,,,
40,-,Hubert von Goisern,Dunkelrot,-,37,6,,,,
41,-,Chris Rea,Driving Home for Christmas,-,1,24,45,2019-12-22,45,2019-12-22
42,-,Clutch,Ghost,-,42,1,,,,
43,-,Dark Divine,Hive Mind,-,43,1,,,,
44,-,Bruce Springsteen,Tougher Than the Rest,-,2,143,,,,
45,-,Pearl Jam,Little Wing (Live),-,45,1,,,,
46,down,Volbeat,For Evigt (feat. Johan Olsen),23,1,137,,,,
47,-,Zach Gill,Bettina,-,47,1,,,,
48,-,Volbeat,Last Day Under the Sun,-,17,22,,,,
49,-,Elvis Presley,Burning Love,-,49,1,,,,
50,-,blink-182,I Miss You,-,50,1,,,,
51,-,Vambo,Minute of Madness,-,51,1,,,,
52,-,The Doobie Brothers,The Doctor,-,52,1,,,,
53,-,Last Battle,Living Hope,-,53,1,,,,
54,down,Lobo,I'd Love You to Want Me,49,49,3,,,,
55,-,Bush,The Chemicals Between Us,-,55,1,,,,
56,down,Måneskin,VALENTINE,28,28,2,,,,
57,-,Hanson,Weird,-,57,1,,,,
58,-,Uriah Heep,Lady in Black,-,58,1,,,,
59,-,Last Battle,I Am Coming Home,-,59,1,,,,
60,-,Slaughter to Prevail,Industry Fakes,-,60,2,,,,
61,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),53,53,3,,,,
62,-,Bush,Swallowed,-,62,1,,,,
63,-,Madness,Forever Young,-,63,1,,,,
64,-,Slaughter to Prevail,Bonebreaker,-,64,1,,,,
65,-,Chi Coltrane,Thunder and Lightning,-,65,1,,,,
66,-,The Smithereens,Only a Memory,-,66,1,,,,
67,-,Rush,Tom Sawyer,-,67,1,,,,
68,-,Die Ärzte,Blumen,-,68,1,,,,
69,-,Marcel Galos,The One,-,69,1,,,,
70,-,Nick Cave & The Bad Seeds,Stranger Than Kindness (2009 Remastered Version),-,70,1,,,,
71,-,Saxon,Solid Ball of Rock,-,71,1,,,,
72,-,Paint The Sky Red,To Everness,-,72,1,,,,
73,-,Nick Cave & The Bad Seeds,"Dig, Lazarus, Dig!!! (Single Edit)",-,73,1,,,,
74,-,Low Cut Connie,Help Me,-,74,2,,,,
75,-,Nick Cave & The Bad Seeds,The Weeping Song (2010 Remastered Version),-,75,1,,,,
76,-,Dark Divine,Dancing Dead,-,76,1,,,,
77,-,Dark Divine,Drown,-,77,1,,,,
78,-,Lil' Mo's Unholy 4,Rebound,-,78,1,,,,
79,-,Dark Divine,Dead,-,79,1,,,,
80,-,John Foxx,Underpass (Mark Reeder Sinister Subway Mix),-,80,1,,,,
81,-,Dark Divine,Halloweentown,-,81,1,,,,
82,-,Danko Jones,Gonna Be a Fight Tonight,-,82,1,,,,
83,down,Incubus,Love Hurts,56,32,32,,,,
