Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,183,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,183,,,,
3,up,Disturbed,The Sound of Silence,4,1,181,,,,
4,down,Kid Rock,All Summer Long,3,3,164,,,,
5,up,Journey,Don't Stop Believin',6,1,180,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,182,,,,
7,up,Ungebleicht,Willkommen in Österreich,8,5,171,,,,
8,up,Leonard & Dawn,Body Groove (Single Version),9,7,177,,,,
9,up,U.S.A. for Africa,We Are the World,10,1,170,,,,
10,up,Gnarls Barkley,Crazy,11,8,138,,,,
11,up,Die Toten Hosen,Altes Fieber,31,9,141,,,,
12,up,AC/DC,Highway to Hell,12,1,155,,,,
13,-,Andrew Lambrou,Break a Broken Heart,-,1,2,,,,
14,down,AC/DC,Hells Bells,13,3,133,,,,
15,up,Silbermond,Das Beste,33,13,115,,,,
16,up,Volbeat,For Evigt (feat. Johan Olsen),39,1,120,,,,
17,down,Billy Talent,Red Flag,14,7,113,,,,
18,down,AC/DC,Thunderstruck,15,5,121,70,2019-11-17,63,2019-12-08
19,down,Volbeat,Still Counting,16,3,111,,,,
20,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,17,5,94,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,18,68,,,,
22,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,18,17,56,,,,
23,up,Daniel Powter,Bad Day,30,15,45,,,,
24,down,Passenger,Holes (Radio Version),19,19,55,,,,
25,down,Billy Talent,Fallen Leaves,20,20,40,,,,
26,down,Eagles,Hotel California,21,11,150,,,,
27,down,Billy Talent,Surrender,22,21,37,,,,
28,down,AC/DC,You Shook Me All Night Long,24,8,36,,,,
29,down,Bring Me The Horizon,LosT,5,5,2,,,,
30,down,LINKIN PARK,In the End,23,9,32,,,,
31,down,Rod Stewart,Sailing,25,15,37,,,,
32,up,Nickelback,Lullaby,72,26,22,,,,
33,down,Nickelback,How You Remind Me,27,25,47,,,,
34,down,Nickelback,Rockstar,28,17,132,,,,
35,down,Nickelback,Gotta Be Somebody,29,28,16,,,,
36,down,Parkbench Drive,I'm Not Scared (Radio Edit),34,29,14,,,,
37,up,Incubus,Love Hurts,44,32,12,,,,
38,-,Asking Alexandria,Dark Void,-,38,1,,,,
39,-,Fame on Fire,Without Me,-,39,1,,,,
40,up,LINKIN PARK,Burn It Down,41,11,131,,,,
41,up,LINKIN PARK,Numb,43,13,15,,,,
42,-,The Rolling Stones,Out of Time,-,42,3,,,,
43,-,Voyager,Promise,-,43,1,,,,
44,-,Eloy,Horizons,-,44,1,,,,
45,-,Dolly Parton,World On Fire,-,45,1,,,,
46,-,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,-,1,10,,,,
47,-,The Hives,Bogus Operandi,-,47,1,,,,
48,-,Lord of the Lost,Blood & Glitter,-,48,1,,,,
49,-,10 Years,Fix Me (Acoustic),-,49,1,,,,
50,-,Thy Art Is Murder,Join Me In Armageddon,-,50,1,,,,
51,-,Charlotte Wessels & Zora Cock,Mary On a Cross,-,51,1,,,,
52,-,Our Last Night,Last Night,-,52,1,,,,
53,-,Bryan Adams,What If There Were No Sides At All,-,42,1,,,,
54,-,Bob Dylan,Simple Twist of Fate,-,54,1,,,,
55,-,Lost Hearts,Hate Yourself,-,55,1,,,,
56,-,Our Last Night,Golden Hour,-,56,1,,,,
57,-,Stick to Your Guns,Married to the Noise,-,57,1,,,,
58,-,Unlike Pluto,Sinking Sand,-,58,1,,,,
59,-,Angelique Calvillo,One Way or Another,-,59,1,,,,
60,-,Mike Oldfield,"Mike Oldfield's Stream (Theme From Return To Ommadawn, Pt. 1)",-,60,1,,,,
