Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,10,45,2019-12-22,45,2019-12-22
2,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,58,,,,
3,up,Die Toten Hosen,Tage wie diese,5,1,58,,,,
4,up,Passenger,Let Her Go,6,1,58,,,,
5,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,57,,,,
6,up,Disturbed,The Sound of Silence,10,1,58,,,,
7,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,57,,,,
8,-,The Pogues,Fairytale of New York,-,2,6,,,,
9,down,Triggerfinger,I Follow Rivers (Live @ Giel),7,4,42,,,,
10,up,Ungebleicht,Willkommen in Österreich,12,5,50,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,13,4,54,,,,
12,up,Metallica,Nothing Else Matters,24,2,58,,,,
13,up,Lana Del Rey,Video Games,14,8,56,,,,
14,up,Journey,Don't Stop Believin',17,1,56,,,,
15,up,Leonard & Dawn,Body Groove (Single Version),18,7,54,,,,
16,up,Die Ärzte,Lasse redn,39,13,19,,,,
17,down,U.S.A. for Africa,We Are the World,9,1,51,,,,
18,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,82,5,13,,,,
19,-,Nickelback,What Are You Waiting For?,-,18,30,,,,
20,down,AC/DC,Shot in the Dark,3,1,9,,,,
21,down,Die Ärzte,M&F,19,15,37,,,,
22,up,Eagles,Hotel California,26,11,39,,,,
23,down,OneRepublic,All the Right Moves,20,17,36,,,,
24,down,The Cranberries,Zombie,21,2,41,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),23,2,35,,,,
26,up,Evanescence,Bring Me To Life,40,1,46,,,,
27,down,Volbeat,For Evigt (feat. Johan Olsen),25,1,34,,,,
28,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],16,12,36,,,,
29,up,Kid Rock,All Summer Long,75,3,50,,,,
30,up,Unheilig,Geboren um zu leben,31,1,28,,,,
31,down,Volbeat,Fallen,2,1,48,,,,
32,up,The BossHoss,Little Help (feat. Mimi & Josy),47,1,56,,,,
33,down,Sportfreunde Stiller,Ein Kompliment (Live),29,11,30,,,,
34,up,The Killers,Mr. Brightside,44,2,36,,,,
35,down,OneRepublic,Marchin On (Patriot Remix),27,21,24,,,,
36,down,AC/DC,Highway to Hell,28,1,39,,,,
37,-,Creed,With Arms Wide Open,-,35,2,,,,
38,-,Gil Ofarim,Danke,-,38,1,,,,
39,down,Gnarls Barkley,Crazy,32,8,38,,,,
40,up,Die Toten Hosen,Altes Fieber,94,9,37,,,,
41,down,LINKIN PARK,Burn It Down,22,11,30,,,,
42,-,Bruce Springsteen,Santa Claus Is Comin' to Town,-,37,4,,,,
43,up,Guns N' Roses,November Rain,48,14,31,,,,
44,down,The Strumbellas,Spirits,30,24,25,,,,
45,up,Nickelback,Rockstar,95,17,30,,,,
46,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,16,6,,,,
47,-,Rammstein,Du riechst so gut,-,47,1,,,,
48,up,LINKIN PARK,New Divide (One More Light Live),90,10,9,,,,
49,-,Böhse Onkelz,Auf gute Freunde,-,20,6,,,,
50,-,Chris Norman & Suzi Quatro,Stumblin' In,-,7,2,,,,
51,-,Pretenders,I'll Stand By You,-,51,1,,,,
52,-,Evanescence,Yeah Right,-,52,1,,,,
53,-,Bryan Ferry & Roxy Music,Slave to Love,-,53,1,,,,
54,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,6,,,,
55,-,Elvis Costello & Iggy Pop,No Flag (en français),-,55,1,,,,
56,-,Band Aid,Do They Know It's Christmas?,-,24,2,79,2019-12-08,14,2020-12-27
57,-,Five Finger Death Punch,Sham Pain,-,57,2,,,,
58,-,Alles Mit Stil,Leben,-,58,1,,,,
59,-,Steven Wilson,KING GHOST,-,59,1,,,,
60,-,Loona,Hijo de la Luna (Sentimiento Mix),-,25,2,,,,
61,-,Maroon 5,This Love,-,51,1,,,,
62,-,Helene Fischer,LUIS FONSI,-,12,2,,,,
63,down,Bruce Springsteen,Tougher Than the Rest,15,2,37,,,,
64,down,Mumford & Sons,I Will Wait (Live),63,30,18,,,,
65,down,Lenny Kravitz,The Chamber,33,12,23,,,,
66,-,Steven Wilson,MOVE LIKE A FEVER,-,66,1,,,,
67,-,The Beatles,And Your Bird Can Sing,-,67,1,,,,
68,-,The Rolling Stones,Gimme Shelter (Live),-,68,1,,,,
69,-,The Dead Pirates,Alberic,-,69,1,,,,
70,-,Darlene Love,All Alone On Christmas,-,70,1,,,,
71,-,Grand Funk Railroad,Rock and Roll American Style,-,71,1,,,,
72,-,The Dead Pirates,Ugo,-,72,1,,,,
73,-,The Growlers,Speed Living,-,73,1,,,,
74,-,Siouxsie & The Banshees,Into the Light (John Peel 10/2/81),-,74,1,,,,
75,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,14,4,,,,
76,-,Dr. Hook,Walk Right In,-,76,1,,,,
77,-,Ocean Hills,Death or Liberty (Extended Version),-,77,1,,,,
78,-,Creepseed,Wails from the Crypt,-,78,1,,,,
79,-,NerdOut,Find the Way Home,-,79,1,,,,
80,-,The Dead Pirates,Clement,-,80,1,,,,
81,-,The Dead Pirates,Roadtrim Part 2,-,81,1,,,,
82,-,Ocean Hills,A Separate Peace (Extended Version),-,82,1,,,,
83,-,Sylosis,Worship Decay,-,83,1,,,,
84,-,Amon Düül II,Top of the Mud,-,84,1,,,,
85,-,POORSTACY & Travis Barker,Nothing Left,-,85,1,,,,
86,-,Kenny Wayne Shepherd Band,Who's Gonna Catch You Now,-,86,1,,,,
87,-,Kellermensch,Mediocre Man,-,87,1,,,,
88,-,The Dead Pirates,Roadtrim Part 1,-,88,1,,,,
89,-,Rock Covers Onbeat,Senorita,-,89,1,,,,
90,-,Kenny Wayne Shepherd Band,Never Lookin' Back,-,90,1,,,,
91,-,Morbid Angel,Lord of All Fevers and Plaugue,-,91,1,,,,
92,-,The Electric Hellfire Club,Calling Dr. Luv,-,92,1,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,55,8,31,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,56,11,23,,,,
95,down,Silbermond,Das Beste,35,13,24,,,,
96,down,Sportfreunde Stiller,Das Geschenk,36,13,20,,,,
97,down,Billy Talent,Red Flag,38,7,18,,,,
98,down,AC/DC,Hells Bells,37,3,29,,,,
99,down,Keane,Somewhere Only We Know,42,14,18,,,,
100,down,Volbeat,Still Counting,34,3,19,,,,
