Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madrugada,What's On Your Mind?,-,1,1,,,,
2,up,Die Toten Hosen,Tage wie diese,3,1,79,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,79,,,,
4,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,50,,,,
5,up,Passenger,Let Her Go,9,1,79,,,,
6,up,Unheilig,Geboren um zu leben,6,1,49,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),21,4,57,,,,
8,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,78,,,,
9,down,Disturbed,The Sound of Silence,8,1,79,,,,
10,-,The Cranberries,Zombie,-,2,60,,,,
11,down,Kid Rock,All Summer Long,10,3,68,,,,
12,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,19,,,,
13,up,Leonard Pospichal & Thomas Blug,Victim of Love,15,4,78,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,18,4,74,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,8,49,,,,
16,down,Metallica,Nothing Else Matters,4,2,79,,,,
17,up,Lana Del Rey,Video Games,19,8,77,,,,
18,up,LINKIN PARK,New Divide (One More Light Live),20,10,27,,,,
19,-,Volbeat,Heaven Nor Hell,-,19,1,,,,
20,-,Melissa Etheridge,Bring Me Some Water,-,20,2,,,,
21,-,Metallica,Whiskey In the Jar,-,2,51,,,,
22,-,Hope Lights Fire,Plastic Grave,-,22,1,,,,
23,-,Steppenwolf,Born to Be Wild,-,17,5,,,,
24,down,Journey,Don't Stop Believin',5,1,76,,,,
25,up,Leonard & Dawn,Body Groove (Single Version),89,7,74,,,,
26,-,Sabaton,Defence of Moscow,-,3,1,,,,
27,up,Die Ärzte,Lasse redn,93,13,39,,,,
28,-,Evanescence,Bring Me To Life,-,1,59,,,,
29,-,Madrugada,Step Into This Room and Dance For Me,-,29,1,,,,
30,-,Volbeat,Lola Montez,-,9,13,,,,
31,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],29,12,48,,,,
32,down,Bruce Springsteen,Tougher Than the Rest,2,2,57,,,,
33,-,The Outfield,Your Love,-,33,2,,,,
34,down,AC/DC,Thunderstruck,30,5,42,70,2019-11-17,63,2019-12-08
35,-,Led Zeppelin,Stairway to Heaven,-,7,7,,,,
36,-,AC/DC,Highway to Hell,-,1,58,,,,
37,-,Rammstein,DEUTSCHLAND,-,12,10,,,,
38,-,Danzig,How the Gods Kill,-,38,1,,,,
39,down,All Depraved,Makes Me Blind and Insecure,32,32,2,,,,
40,-,Sportfreunde Stiller,Das Geschenk,-,13,37,,,,
41,-,Ozella Burgos,Breath of His Desire,-,41,1,,,,
42,down,Queen,We Are the Champions,27,4,12,,,,
43,-,Crossfaith,RedZone,-,43,1,,,,
44,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,27,,,,
45,-,Nightwish,Ever Dream,-,45,1,,,,
46,-,4 Non Blondes,What's Up?,-,10,34,,,,
47,-,Amorphis,Under the Red Cloud,-,47,1,,,,
48,-,John Cafferty and The Beaver Brown Band,Tender Years (Live),-,48,1,,,,
49,down,The BossHoss,Little Help (feat. Mimi & Josy),42,1,74,,,,
50,-,Tocotronic,Solidarität,-,50,1,,,,
51,-,AMENRA,De Evenmens,-,51,1,,,,
52,-,The Offspring,Self - Esteem,-,30,4,,,,
53,-,Arkona,Odna,-,53,1,,,,
54,-,John Cafferty & The Beaver Brown Band,When the World Was Young,-,54,1,,,,
55,-,Bruce Springsteen,I'm Goin' Down,-,55,1,,,,
56,-,Amorphis,Bad Blood,-,56,1,,,,
57,-,Rival Sons,Jordan (Acoustic) [Live from the Haybale Studio at the Bonnaroo Music & Arts Festival],-,57,1,,,,
58,-,Melissa Auf der Maur,Beast of Honour,-,58,1,,,,
59,-,Billy Idol,Nobody's Business,-,59,1,,,,
60,-,Fleetwood Mac,Everywhere,-,3,5,,,,
61,-,Ian Dury & The Blockheads,Quiet,-,61,1,,,,
62,-,Dan Vasc,My Mother Told Me (Metal Version) [feat. Mayki Fabiani],-,62,1,,,,
63,-,Billy Joel,My Life,-,63,1,,,,
64,-,Greta Van Fleet,Heat Above,-,16,4,,,,
65,-,Mother Tongue,Always Forever,-,65,1,,,,
66,-,Sumo Cyco,Bad News,-,66,1,,,,
67,-,Pat Benatar,We Belong,-,13,7,,,,
68,-,Ringo Starr,Rory and the Hurricanes,-,68,1,,,,
69,-,Billy Idol,The Right Way,-,69,1,,,,
70,-,Leo,Can'T Get You out of My Head (Metal Version),-,70,1,,,,
71,-,Ian Dury & The Blockheads,This Is What We Find,-,71,1,,,,
72,-,Millencolin,Material Boy,-,72,1,,,,
73,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,73,1,,,,
74,-,Millencolin,Olympic,-,74,1,,,,
75,-,AnnenMayKantereit,Aufgeregt,-,75,1,,,,
76,-,Grace McKagan,So Hyper,-,76,1,,,,
77,-,Mott the Hoople,All the Way from Memphis,-,77,1,,,,
78,-,Herman's Hermits,George and the Dragon,-,78,1,,,,
79,-,Radio Company,City Grown Willow,-,79,1,,,,
80,-,Ghost,Deus In Absentia,-,80,1,,,,
81,-,Radio Company,Any Way That You Want Me,-,81,1,,,,
82,-,Violet Orlandi,Blooming,-,82,1,,,,
83,-,Yonaka,Call Me a Saint,-,83,1,,,,
84,-,Broilers,Schwer verliebter Hooligan,-,84,1,,,,
85,-,Radio Company,Jump on into the Fire,-,85,1,,,,
86,-,Mithotyn,Hail Me,-,86,1,,,,
87,-,Radio Company,Watching over Me,-,87,1,,,,
88,-,Radio Company,Quarter To,-,88,1,,,,
89,-,Mithotyn,King of the Distant Forest,-,89,1,,,,
90,-,Radio Company,All My Livin Time,-,90,1,,,,
91,-,Switchblade Glory,When You Loose a Friend,-,91,1,,,,
92,-,Switchblade Glory,Without or With You,-,92,1,,,,
93,-,Switchblade Glory,Under the Hills,-,93,1,,,,
94,-,Switchblade Glory,Take It While You Can,-,94,1,,,,
95,-,Switchblade Glory,Hotel Highs,-,95,1,,,,
96,-,Switchblade Glory,No One's Home,-,96,1,,,,
97,down,Gnarls Barkley,Crazy,94,8,55,,,,
98,-,Switchblade Glory,Pocket Full of Sins,-,98,1,,,,
99,down,U.S.A. for Africa,We Are the World,97,1,71,,,,
100,-,Switchblade Glory,Shots of Adrenaline,-,100,1,,,,
