Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Sweet Sounds Of Heaven,2,1,2,,,,
2,up,The Rolling Stones,Angry,51,1,5,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,204,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,204,,,,
5,down,Disturbed,The Sound of Silence,4,1,202,,,,
6,down,Kid Rock,All Summer Long,5,3,185,,,,
7,up,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,203,,,,
8,up,Ungebleicht,Willkommen in Österreich,8,5,192,,,,
9,up,Journey,Don't Stop Believin',9,1,201,,,,
10,-,blink-182,DANCE WITH ME,-,10,1,,,,
11,down,Leonard & Dawn,Body Groove (Single Version),10,7,198,,,,
12,up,U.S.A. for Africa,We Are the World,31,1,189,,,,
13,down,AC/DC,Highway to Hell,11,1,176,,,,
14,down,Lenny Kravitz,The Chamber,12,12,134,,,,
15,down,Silbermond,Das Beste,13,13,136,,,,
16,down,Billy Talent,Red Flag,14,7,132,,,,
17,down,Volbeat,Still Counting,6,3,130,,,,
18,down,Bonnie Tyler,Total Eclipse of the Heart,16,6,104,,,,
19,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,17,5,115,,,,
20,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,18,18,86,,,,
21,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,19,17,77,,,,
22,down,Daniel Powter,Bad Day,20,15,66,,,,
23,up,Eagles,Hotel California,38,11,169,,,,
24,down,Passenger,Holes (Radio Version),21,19,76,,,,
25,down,AC/DC,You Shook Me All Night Long,24,8,55,,,,
26,down,Rod Stewart,Sailing,15,15,58,,,,
27,down,LINKIN PARK,In the End,25,9,53,,,,
28,down,Nickelback,Lullaby,26,26,43,,,,
29,up,Billy Talent,Surrender,45,21,57,,,,
30,down,Wheatus,Teenage Dirtbag,27,27,14,,,,
31,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,132,,,,
32,down,Nickelback,Rockstar,29,17,152,,,,
33,up,LINKIN PARK,Numb,46,13,33,,,,
34,down,Nickelback,Gotta Be Somebody,32,28,37,,,,
35,up,Parkbench Drive,I'm Not Scared (Radio Edit),41,29,34,,,,
36,up,Incubus,Love Hurts,47,32,27,,,,
37,-,Wheeler Walker Jr.,Fuck This Job,-,37,2,,,,
38,-,Evanescence,Bring Me To Life,-,1,154,,,,
39,up,Nickelback,How You Remind Me,48,25,68,,,,
40,-,Anna Mabo & Garish,Bring mich auf Ideen,-,40,1,,,,
41,-,Jake Scott,Burn (feat. John K),-,41,1,,,,
42,-,The Gaslight Anthem,Autumn,-,42,1,,,,
43,-,Don Campbell,Sutter's Mill,-,43,1,,,,
44,-,Archie James Cavanaugh,Make Me Believe,-,44,1,,,,
45,-,Metallica,Nothing Else Matters,-,2,101,,,,
46,-,The Rolling Stones,Around And Around (Live At The El Mocambo 1977),-,46,1,,,,
47,-,phem,Summer 23,-,47,1,,,,
48,-,Skyodi,Run Away,-,48,1,,,,
49,-,ROADWOLF,Mark of The Devil,-,49,1,,,,
50,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,36,,,,
51,-,Tankcsapda,Pesten megjelent Isten,-,51,1,,,,
52,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,18,6,,,,
53,-,Elán,Že mi je ľúto (feat. Lojzo),-,53,1,,,,
54,-,UNKLE,Lonely Soul (feat. Richard Ashcroft) [In Tune and On Time],-,54,1,,,,
55,-,SOFT PLAY,Punk's Dead,-,55,1,,,,
56,-,Metallica,The Unforgiven,-,25,16,,,,
57,-,Melenas,1000 canciones,-,57,1,,,,
58,-,Dio,"Man On the Silver Mountain (King Biscuit Flower Hour, 1983)",-,58,1,,,,
59,-,Melenas,Mal,-,59,1,,,,
60,-,Of Water,A New Decade Begins,-,60,1,,,,
61,-,Bryan Adams,Summer Of '69,-,28,10,,,,
62,-,Dio,"Children of the Sea (King Biscuit Flower Hour, 1983)",-,62,1,,,,
63,-,Ray Charles,My Heart Cries for You,-,63,1,,,,
64,-,Dio,Don't Talk to Strangers,-,64,1,,,,
65,-,Philipp Burger,Meine DNA,-,65,1,,,,
66,-,Deep Purple,Hungry Daze,-,66,1,,,,
67,-,Melenas,Bang,-,67,1,,,,
68,-,Bonn E Maiy,Gameday,-,68,1,,,,
69,-,Melenas,Dos pasajeros,-,69,1,,,,
70,-,Dune Dingos,La Familia,-,70,1,,,,
71,-,Dio,Stand Up and Shout,-,71,1,,,,
72,-,"City Morgue, ZillaKami & SosMula",Skull & Bones 322,-,72,1,,,,
73,-,Dayseeker,Afterglow (Hazel's Song),-,73,1,,,,
74,-,Dayseeker,Quicksand,-,74,1,,,,
75,-,Claudia Koreck,Fremde Melodie,-,75,1,,,,
76,-,Claudia Koreck,Indianer,-,76,1,,,,
77,-,Dayseeker,Dreamstate,-,77,1,,,,
78,-,Claudia Koreck,Es geht vorbei,-,65,2,,,,
79,-,Austin John Winkler,The Dance Song,-,79,1,,,,
80,-,Austin John Winkler,Carry On,-,80,1,,,,
81,-,Claudia Koreck,Himmi,-,81,1,,,,
82,-,Black Honey,Fire,-,82,1,,,,
83,-,Philipp Burger,Zwischen allen Extremen,-,83,1,,,,
84,-,Jet,Black Hearts (On Fire),-,84,1,,,,
85,-,Thin Lizzy,Baby Please Don't Go,-,85,1,,,,
86,-,Northcote,Small Town Dreams,-,86,1,,,,
87,-,Bill Haley,See You Later Alligator,-,87,2,,,,
88,-,Northcote,Bitter End,-,88,1,,,,
89,-,PJ Harvey,Teclo,-,89,1,,,,
