Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,192,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,192,,,,
3,up,Disturbed,The Sound of Silence,3,1,190,,,,
4,up,Kid Rock,All Summer Long,4,3,173,,,,
5,up,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,191,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,4,179,,,,
7,up,Ungebleicht,Willkommen in Österreich,7,5,180,,,,
8,up,Journey,Don't Stop Believin',8,1,189,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),9,7,186,,,,
10,up,LINKIN PARK,In the End,30,9,41,,,,
11,down,U.S.A. for Africa,We Are the World,10,1,179,,,,
12,down,Gnarls Barkley,Crazy,11,8,145,,,,
13,up,Die Toten Hosen,Altes Fieber,44,9,148,,,,
14,up,Ghost,Stay (feat. Patrick Wilson),21,14,2,,,,
15,down,LINKIN PARK,Burn It Down,14,11,138,,,,
16,down,AC/DC,Highway to Hell,13,1,164,,,,
17,down,Lenny Kravitz,The Chamber,15,12,124,,,,
18,down,AC/DC,Hells Bells,12,3,142,,,,
19,down,Silbermond,Das Beste,16,13,124,,,,
20,up,Billy Talent,Red Flag,45,7,120,,,,
21,down,Volbeat,Still Counting,17,3,118,,,,
22,down,AC/DC,Thunderstruck,18,5,130,70,2019-11-17,63,2019-12-08
23,down,Bonnie Tyler,Total Eclipse of the Heart,19,6,93,,,,
24,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,20,5,103,,,,
25,down,The BossHoss,Little Help (feat. Mimi & Josy),22,1,140,,,,
26,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,23,17,65,,,,
27,up,Daniel Powter,Bad Day,39,15,54,,,,
28,-,Bryan Adams,Summer Of '69,-,28,9,,,,
29,down,Eagles,Hotel California,28,11,159,,,,
30,down,Billy Talent,Fallen Leaves,25,20,49,,,,
31,down,Passenger,Holes (Radio Version),26,19,64,,,,
32,down,Billy Talent,Surrender,29,21,46,,,,
33,up,AC/DC,You Shook Me All Night Long,51,8,43,,,,
34,down,Rod Stewart,Sailing,32,15,46,,,,
35,up,Wheatus,Teenage Dirtbag,69,27,2,,,,
36,down,Nickelback,Rockstar,33,17,140,,,,
37,-,Iggy Pop,The Passenger,-,32,5,,,,
38,-,Leo,Sunday Bloody Sunday (Metal Version),-,38,1,,,,
39,-,Creedence Clearwater Revival,Fortunate Son,-,20,6,,,,
40,up,Nickelback,Gotta Be Somebody,40,28,25,,,,
41,up,Parkbench Drive,I'm Not Scared (Radio Edit),43,29,23,,,,
42,-,Megawatt,Stei in da Schuah,-,42,1,,,,
43,-,Rammstein,Angst,-,32,6,,,,
44,-,Ankor,Oblivion,-,44,1,,,,
45,-,Kraftklub,Deine Gang (Live),-,45,1,,,,
46,-,The Beatles,Here Comes the Sun,-,46,2,,,,
47,-,Doors Legacy,Riders on the Storm (Live),-,47,1,,,,
48,-,Peyton Parrish & Saltatio Mortis,God of War,-,48,1,,,,
49,-,Bring Me the Horizon,sugar honey ice & tea,-,49,1,,,,
50,-,Dymytry,Touchdown,-,50,1,,,,
51,-,Dead Posey,Freak Show,-,51,2,,,,
52,-,Kraftklub,Irgendeine Nummer (Live),-,52,1,,,,
53,-,Logan Staats,Deadman,-,53,1,,,,
54,-,ANKOR,Prisoner,-,54,1,,,,
55,down,Nickelback,Lullaby,41,26,31,,,,
56,-,"John Cale, Lou Reed & Nico",Berlin (Live),-,56,1,,,,
57,-,Dymytry,Touchdown,-,57,1,,,,
58,-,Ankor,Darkbeat,-,58,1,,,,
59,-,Mando Diao,High Heels,-,59,1,,,,
60,-,Leo,Weird Science (Metal Version),-,60,1,,,,
61,-,Mad Mother,A Dim Light (Live) [Special Version],-,61,1,,,,
62,-,Parkway Drive,Snake Oil and Holy Water,-,62,1,,,,
63,-,Crush 40,What I'm Made Of...,-,63,1,,,,
64,-,Parkway Drive,Atlas,-,64,1,,,,
65,-,Joy Division,Shadowplay (2019 Master),-,65,1,,,,
66,-,Crush 40,Never Turn Back,-,66,1,,,,
67,-,Parkway Drive,The Slow Surrender,-,67,1,,,,
68,-,BZN,Yeppa,-,68,1,,,,
69,-,Judy Collins,When I Am Sixty Four,-,69,1,,,,
70,-,Parkway Drive,Swing,-,70,1,,,,
71,-,Crush 40,I Am... All Of Me,-,71,1,,,,
72,down,Incubus,Love Hurts,50,32,19,,,,
73,-,Parkway Drive,Wreckage,-,73,1,,,,
74,down,LINKIN PARK,Numb,46,13,24,,,,
75,-,Parkway Drive,Sleepwalker,-,75,1,,,,
76,down,Nickelback,How You Remind Me,42,25,56,,,,
