Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",13,1,8,,,,
2,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),1,1,3,,,,
3,-,Rammstein,Zeit,-,1,1,,,,
4,up,Bryan Adams,So Happy It Hurts,44,2,3,,,,
5,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,20,5,10,,,,
6,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,123,,,,
7,down,Die Toten Hosen,Tage wie diese,3,1,123,,,,
8,down,Unheilig,Geboren um zu leben,5,1,93,,,,
9,down,Kid Rock,All Summer Long,6,3,109,,,,
10,down,Passenger,Let Her Go,4,1,123,,,,
11,down,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,122,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,8,4,114,,,,
13,down,Lana Del Rey,Video Games,9,8,121,,,,
14,up,Metallica,Nothing Else Matters,18,1,27,,,,
15,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",11,4,122,,,,
16,down,LINKIN PARK,New Divide (One More Light Live),10,10,68,,,,
17,down,Journey,Don't Stop Believin',12,1,120,,,,
18,-,Sting,Russians,-,18,1,,,,
19,down,Leonard & Dawn,Body Groove (Single Version),14,7,118,,,,
20,-,The BossHoss,For What It's Worth,-,20,1,,,,
21,down,Die Ärzte,Lasse redn,15,13,82,,,,
22,down,Gnarls Barkley,Crazy,17,8,90,,,,
23,down,U.S.A. for Africa,We Are the World,19,1,112,,,,
24,up,Volbeat,Fallen,42,1,106,,,,
25,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],90,12,86,,,,
26,up,AC/DC,Hells Bells,38,3,80,,,,
27,down,Die Toten Hosen,Altes Fieber,21,9,88,,,,
28,up,LINKIN PARK,Shadow of the Day,49,19,43,,,,
29,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,29,1,,,,
30,-,"Halocene, Lauren Babic & Alanna Sterling",Bang Bang,-,30,1,,,,
31,-,Snow Patrol,Chasing Cars,-,31,4,,,,
32,down,Die Ärzte,M&F,22,15,96,,,,
33,down,The Cranberries,Zombie,23,2,101,,,,
34,down,OneRepublic,All the Right Moves,24,17,93,,,,
35,-,Vertilizar,Lake of Fire,-,35,1,,,,
36,up,Måneskin,ZITTI E BUONI,76,1,26,,,,
37,-,Au Pairs,It's Obvious,-,37,1,,,,
38,-,Nirvana,Something In the Way,-,38,1,,,,
39,up,Queen,We Will Rock You,52,5,58,,,,
40,-,Sershen&Zaritskaya,Upside Down,-,40,1,,,,
41,-,Boston,"Life, Love & Hope",-,41,1,,,,
42,-,"Elvis Presley, J.D. Sumner & The Stamps","The Impossible Dream (The Quest) [Live - The Evening Show, 2012 Mix]",-,42,1,,,,
43,-,Beth Hart,Good Times Bad Times,-,43,1,,,,
44,-,Simple Minds,Don't You (Forget About Me),-,44,2,,,,
45,-,Phil Collins,In the Air Tonight,-,24,17,,,,
46,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],65,1,9,,,,
47,-,Kitty In a Casket,Kreepsville 666,-,47,1,,,,
48,-,Rammstein,Amerika,-,48,1,,,,
49,-,Peyton Parrish,Zombie,-,49,1,,,,
50,-,Rammstein,Zeit (RMX by Ólafur Arnalds),-,50,1,,,,
51,-,Flogging Molly,These Times Have Got Me Drinking / Tripping Up The Stairs,-,51,1,,,,
52,-,Depeche Mode,Stjarna,-,52,1,,,,
53,-,The Rasmus,Jezebel,-,1,1,,,,
54,-,Concrete Blonde,Bajo La Lune Mexicana,-,54,1,,,,
55,-,Fame on Fire,Lost In Doubt,-,55,1,,,,
56,-,Travis O'Neill,R.B.S (feat. Ironkap),-,56,1,,,,
57,-,Autback,Herzklopfn,-,57,1,,,,
58,-,Shine,Bring Me Back That Feeling,-,58,1,,,,
59,-,braveweather,best friend,-,59,1,,,,
60,-,Jimmie Spheeris,For Roach,-,60,1,,,,
61,-,The Tossers,Drinkin All the Day,-,61,1,,,,
62,-,Arrows in Action,Failing on Purpose (Acoustic),-,62,1,,,,
63,-,REDDI,The Show,-,63,1,,,,
64,-,Monster Magnet,Mindless Ones,-,64,1,,,,
65,-,Alo!stari,Vse Bi Dal,-,65,1,,,,
66,-,Intelligent Music Project,Intention,-,66,1,,,,
67,-,Monster Magnet,Three Kingfishers,-,67,1,,,,
68,-,Arrows in Action,This Time,-,68,1,,,,
69,-,Childbirth,How Do Girls Even Do It?,-,69,1,,,,
70,-,The Lennerockers,Grooveline Special,-,70,1,,,,
71,-,Beth Hart,Dancing Days / When the Levee Breaks (Medley),-,71,1,,,,
72,-,Guy Lombardo,Enjoy Yourself (It's Later Than You Think),-,72,1,,,,
73,-,The Replacements,Alex Chilton,-,73,1,,,,
74,-,Heart,Beautiful Broken,-,74,1,,,,
75,-,Blame Zeus,Speechless,-,75,1,,,,
76,-,Happy Ol' McWeasel,Danny Boy,-,76,1,,,,
77,-,Autback,Olles Nur Für Di,-,77,1,,,,
78,-,Skid Row,18 and Life,-,78,1,,,,
79,-,Pete Townshend,Come to Mama,-,79,1,,,,
80,-,Die Form,Savage Logic,-,80,1,,,,
81,-,The Replacements,Skyway,-,81,1,,,,
82,-,Die Form,Luminary,-,82,1,,,,
83,-,Grumpynators,Fame,-,83,1,,,,
84,-,The Replacements,Never Mind,-,84,1,,,,
85,-,Jimmie Spheeris,Esmeria,-,85,1,,,,
86,-,Jimmie Spheeris,Come Back,-,86,1,,,,
87,-,Clara Louise,Enough Is Enough,-,87,1,,,,
88,-,Rattlesnakes!,Goo Goo Muck,-,88,1,,,,
89,-,L'Arc〜en〜Ciel,FOREVER,-,89,1,,,,
90,-,The Replacements,Hangin Downtown (2021 Remaster),-,90,1,,,,
91,-,Coast to Coast,Brand New Cadillac,-,91,1,,,,
92,-,Alvin Stardust,C'mon Everybody,-,92,1,,,,
93,-,The Replacements,Takin a Ride (2021 Remaster),-,93,1,,,,
94,-,L'Arc〜en〜Ciel,FOREVER (Anime Edit),-,94,1,,,,
95,-,Dire Straits,Kingdom Come,-,95,1,,,,
96,down,The Killers,Mr. Brightside,32,2,93,,,,
97,-,J.J. Cale,Fate of a Fool,-,97,1,,,,
98,down,Evanescence,Bring Me To Life,35,1,103,,,,
99,-,Pete Townshend,A Little Is Enough,-,99,1,,,,
100,-,LINKIN PARK,Burn It Down,-,11,80,,,,
