Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,14,,,,
2,-,Queen,Don't Stop Me Now,-,2,18,,,,
3,-,AC/DC,Shot in the Dark,-,1,1,,,,
4,-,Queen,We Are the Champions,-,4,2,,,,
5,-,Queen,We Will Rock You,-,5,12,,,,
6,-,Van Halen,Jump,-,6,2,,,,
7,-,Queen,The Show Must Go On,-,7,3,,,,
8,up,Bon Jovi,Do What You Can,24,8,4,,,,
9,down,Leonard Pospichal & Robert Marcello,What You Mean,4,1,49,,,,
10,-,Queen,Love of My Life (Remastered 2011),-,10,3,,,,
11,-,Queen,Under Pressure (feat. David Bowie),-,11,3,,,,
12,up,AC/DC,Highway to Hell,51,1,33,,,,
13,-,Queen,Who Wants To Live Forever,-,13,4,,,,
14,down,Die Toten Hosen,Tage wie diese,5,1,49,,,,
15,-,Queen,Hammer To Fall,-,15,1,,,,
16,-,Queen,I Want To Break Free,-,15,8,,,,
17,-,Queen,A Kind of Magic,-,17,2,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,12,4,45,,,,
19,-,Die Ärzte,TRUE ROMANCE,-,10,1,,,,
20,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,20,1,,,,
21,-,Queen,Friends Will Be Friends,-,21,1,,,,
22,-,Gotthard,One Life One Soul,-,22,1,,,,
23,up,The BossHoss,Little Help (feat. Mimi & Josy),37,1,47,,,,
24,down,Passenger,Let Her Go,6,1,49,,,,
25,-,Queen,I Want It All,-,25,3,,,,
26,-,AC/DC,Hells Bells,-,3,23,,,,
27,-,Unheilig,Ich würd' dich gern besuchen,-,27,1,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,100,2,30,,,,
29,down,Volbeat,Fallen,1,1,39,,,,
30,-,Dexys Midnight Runners,Come On Eileen,-,30,1,,,,
31,-,Silbermond,Das Beste,-,13,18,,,,
32,-,U2,You’re the Best Thing About Me (Acoustic Version),-,32,1,,,,
33,-,The Doors,Break On Through (To the Other Side),-,33,1,,,,
34,-,Evanescence,Say You Will,-,34,1,,,,
35,-,Queen,Love of My Life (Live At Milton Keynes Bowl / June 1982),-,35,1,,,,
36,down,Bruce Springsteen,Ghosts,2,1,3,,,,
37,-,Queen,These Are the Days of Our Lives,-,27,3,,,,
38,-,Billy Joel,We Didn't Start the Fire,-,38,2,,,,
39,-,Travis,Waving at the Window,-,39,1,,,,
40,-,Fleetwood Mac,Dreams,-,8,1,,,,
41,down,Unheilig,Geboren um zu leben,7,1,19,,,,
42,-,Queen,Nevermore (Remastered 2011),-,42,1,,,,
43,-,Bosse,Der letzte Tanz,-,43,1,,,,
44,-,No Resolve,Never Back Down,-,44,1,,,,
45,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",23,4,48,,,,
46,-,Clemens Schedl,Let’s Go,-,46,1,,,,
47,-,Travis,A Ghost,-,47,1,,,,
48,-,Van Halen,Black and Blue,-,48,1,,,,
49,-,ジョン・レノン,Come Together (Live / Ultimate Mix),-,49,1,,,,
50,-,Queen,One Vision,-,50,1,,,,
51,down,Disturbed,The Sound of Silence,8,1,49,,,,
52,-,Herbert Grönemeyer,Onur,-,52,1,,,,
53,down,Kid Rock,All Summer Long,9,3,41,,,,
54,up,Corey Taylor,Samantha's Gone,74,54,2,,,,
55,-,Van Halen,Finish What Ya Started,-,55,1,,,,
56,-,Bob Dylan,Braggin',-,56,1,,,,
57,-,Wanda Jackson,Hard Headed Woman,-,57,1,,,,
58,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,48,,,,
59,-,Shilpa Ray,Heteronormative Horseshit Blues,-,59,1,,,,
60,-,Danko Jones,First Date (Live),-,60,1,,,,
61,-,Van Halen,Learning to See,-,61,1,,,,
62,-,"Rock ""n"" Roll Band",Let's Twist Again,-,62,1,,,,
63,-,The New Roses,One More For the Road,-,63,1,,,,
64,-,Van Halen,Up for Breakfast,-,64,1,,,,
65,-,Van Halen,Eruption,-,65,1,,,,
66,-,Five Finger Death Punch,Sham Pain,-,57,1,,,,
67,down,Lana Del Rey,Video Games,14,8,47,,,,
68,-,"Rock ""n"" Roll Band","Marie, Marie",-,68,1,,,,
69,-,Primal Fear,Fighting the Darkness (Extended Version),-,69,1,,,,
70,down,Metallica,Nothing Else Matters,3,2,49,,,,
71,-,Five Finger Death Punch,I Refuse,-,71,1,,,,
72,-,Van Halen,Me Wise Magic,-,72,1,,,,
73,-,"Rock ""n"" Roll Band","Oh, Julie",-,73,1,,,,
74,-,Thundermother,Ghosts,-,74,1,,,,
75,-,Van Halen,1984,-,75,1,,,,
76,-,The White Stripes,Seven Nation Army,-,11,1,,,,
77,-,"Rock ""n"" Roll Band","Hello, Mary Lou",-,77,1,,,,
78,-,Five Finger Death Punch,Broken World,-,48,1,,,,
79,-,First to Eleven,Falling,-,79,1,,,,
80,-,Stone Temple Pilots,She's My Queen,-,80,1,,,,
81,down,Leonard & Dawn,Body Groove (Single Version),18,7,46,,,,
82,-,"Rock ""n"" Roll Band",Speedy Gonzalez,-,82,1,,,,
83,-,Blu DeTiger,Cotton Candy Lemonade,-,83,1,,,,
84,-,Van Halen,Could This Be Magic?,-,84,1,,,,
85,-,Gotthard,I Can Say I'm Sorry,-,85,1,,,,
86,down,Journey,Don't Stop Believin',17,1,48,,,,
87,-,Generat,Bye Bye Berlin,-,87,1,,,,
88,-,Bill Haley & His Comets,Rip It Up,-,88,1,,,,
89,-,Van Halen,Tora! Tora!,-,89,1,,,,
90,-,Gotthard,Better than Love,-,90,1,,,,
91,-,Bill Haley,See You Later Alligator,-,87,1,,,,
92,down,Die Ärzte,Lasse redn,19,13,11,,,,
93,-,Van Halen,Spanish Fly,-,93,1,,,,
94,-,SAINT PHNX,Nunchuk,-,94,1,,,,
95,down,U.S.A. for Africa,We Are the World,20,1,43,,,,
96,-,Accept,The King,-,96,1,,,,
97,-,Aerosmith,Sweet Emotion (Live),-,97,1,,,,
98,down,Evanescence,Bring Me To Life,21,1,39,,,,
99,-,Jim Morrison & The Doors,A Feast of Friends,-,99,1,,,,
100,-,Camel,Mystic Queen (Live At The Marquee Club),-,100,1,,,,
