Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Shot in the Dark,3,1,2,,,,
2,up,Volbeat,Fallen,29,1,40,,,,
3,down,Queen,Bohemian Rhapsody,1,1,15,,,,
4,up,Disturbed,The Sound of Silence,51,1,50,,,,
5,up,Leonard Pospichal & Robert Marcello,What You Mean,9,1,50,,,,
6,up,Die Toten Hosen,Tage wie diese,14,1,50,,,,
7,up,Unheilig,Geboren um zu leben,41,1,20,,,,
8,up,Fleetwood Mac,Dreams,40,8,2,,,,
9,-,Volbeat,Lola Montez,-,9,11,,,,
10,up,The BossHoss,Little Help (feat. Mimi & Josy),23,1,48,,,,
11,-,AC/DC,Thunderstruck,-,5,18,70,2019-11-17,63,2019-12-08
12,up,Bruce Springsteen,Ghosts,36,1,4,,,,
13,-,Michael Tschuggnall,Tears Of Happiness,-,13,1,,,,
14,up,Passenger,Let Her Go,24,1,50,,,,
15,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,26,,,,
16,-,Nathan Gray & Frank Turner,Say Anything,-,16,1,,,,
17,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",45,4,49,,,,
18,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,18,4,,,,
19,up,Kid Rock,All Summer Long,53,3,42,,,,
20,up,Leonard Pospichal & Thomas Blug,Victim of Love,58,4,49,,,,
21,down,Die Ärzte,TRUE ROMANCE,19,10,2,,,,
22,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,2,,,,
23,-,Eagles,Hotel California,-,11,33,,,,
24,down,Queen,I Want To Break Free,16,15,9,,,,
25,down,Van Halen,Jump,6,6,3,,,,
26,-,Pat Benatar,We Belong,-,13,5,,,,
27,-,Alice Cooper,Poison,-,27,3,,,,
28,-,The Beatles,Let It Be,-,28,2,,,,
29,-,Bob Seger & The Silver Bullet Band,Still the Same,-,29,1,,,,
30,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,30,1,,,,
31,-,Gomez,Machismo,-,31,1,,,,
32,-,Bon Jovi,Till We Ain't Strangers Anymore (Live),-,32,1,,,,
33,-,Stanfour,Power Games (feat. Natasha Bedingfield) [Radio Version],-,33,1,,,,
34,-,Lou Reed,Walk On the Wild Side,-,29,1,,,,
35,-,Van Halen,Jump,-,35,1,,,,
36,-,Bruce Springsteen,Letter To You,-,1,3,,,,
37,-,April Wine,"I'm On Fire for You, Baby",-,37,1,,,,
38,-,Shakin' Stevens,Wild At Heart (Neros Single Version),-,38,1,,,,
39,-,Broilers,Nur die Nacht weiß (Live),-,39,1,,,,
40,-,Blacklite District,Living in a Nightmare,-,40,1,,,,
41,-,Queens of the Stone Age,I Sat By the Ocean,-,41,1,,,,
42,-,Rammstein,DEUTSCHLAND,-,12,9,,,,
43,-,Wolves of Winter,Blueprint,-,43,1,,,,
44,-,Kenny Loggins,Footloose,-,44,1,,,,
45,-,Toy Dolls,Spiders in the Dressing Room,-,45,1,,,,
46,-,Desmod,Nevrav Mi Aký Som,-,46,1,,,,
47,-,Shakin' Stevens,I Need You Now,-,47,1,,,,
48,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,1,1,,,,
49,-,Elvis Costello & The Attractions,"(What's So Funny 'Bout) Peace, Love and Understanding",-,49,1,,,,
50,-,Maxïmo Park,This Is What Becomes of the Broken Hearted,-,50,1,,,,
51,-,Lola Kirke,Take a Bow (Madonna),-,51,1,,,,
52,-,Ducks Deluxe,Coast To Coast (Live),-,52,1,,,,
53,-,Andy James,Die a Devil,-,53,1,,,,
54,-,Lucifer's Friend,Ride the Sky,-,54,1,,,,
55,-,Caviare Days,When the Light Is Breaking (feat. Ebbot Lundberg),-,55,1,,,,
56,-,Mayday Parade,First Train,-,56,1,,,,
57,-,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,-,57,1,,,,
58,-,ジョン・レノン,Power To The People (Ultimate Mix),-,58,1,,,,
59,-,Unwritten Law,Close Your Eyes,-,59,1,,,,
60,-,Unwritten Law,Teenage Suicide,-,60,1,,,,
61,-,Adelitas Way,Notorious (RKG Remix),-,61,1,,,,
62,-,National Flag,Nervous,-,62,1,,,,
63,-,Maxïmo Park,When I Was Wild,-,63,1,,,,
64,-,Grayscale,Diamond,-,64,1,,,,
65,-,Magic Dirt,Love Is the Armour (Featuring Gareth Liddiard),-,65,1,,,,
66,-,Lucifer's Friend,Lucifer's Friend (Bonus Track),-,66,1,,,,
67,-,Wytch Hazel,I Am Redeemed,-,67,1,,,,
68,-,Queen & Adam Lambert,"Tear It Up (Live at the O2, London, UK, 2/7/2018)",-,68,1,,,,
69,-,P. Paul Fenech,Werewolves with Motorcycles on Speed,-,69,1,,,,
70,-,Unwritten Law,Harmonic,-,70,1,,,,
71,-,Badfinger,Name of the Game (Earlier Version),-,71,1,,,,
72,-,5 Billion in Diamonds,Divine Accidents (feat. Ebbot Lundberg),-,72,1,,,,
73,-,Adelitas Way,Notorious,-,73,1,,,,
74,-,Jackson Sloan,Jukebox Swing,-,74,1,,,,
75,-,Low Cut Connie,Nobody Else Will Believe You,-,75,1,,,,
76,-,Five Finger Death Punch,Battle Born,-,76,1,,,,
77,-,Badfinger,Name of the Game,-,77,1,,,,
78,-,Low Cut Connie,The F****n You Get for the F****n You Got,-,78,1,,,,
79,-,Black Stone Cherry,Ringin' In My Head,-,79,1,,,,
80,-,April Wine,"Like a Lover, Like a Song",-,80,1,,,,
81,-,Low Cut Connie,If I Die,-,81,1,,,,
82,-,Ebbot Lundberg,Royals (feat. The Indigo Children),-,82,1,,,,
83,-,Tom Petty,You Wreck Me,-,83,1,,,,
84,-,Diana Ross,Only You,-,84,1,,,,
85,-,Tyler Bryant & The Shakedown,Automatic,-,85,1,,,,
86,-,Shakin' Stevens,Tell Me One More Time,-,86,1,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,18,4,46,,,,
88,-,Battle Beast,Familiar Hell,-,88,1,,,,
89,-,Lobo,Me and You and a Dog Named Boo,-,89,1,,,,
90,-,The Damned,Manipulator,-,90,1,,,,
91,-,Lucifer's Friend,Black Moon,-,91,1,,,,
92,down,Lana Del Rey,Video Games,67,8,48,,,,
93,-,Mud,One Night,-,93,1,,,,
94,down,Metallica,Nothing Else Matters,70,2,50,,,,
95,-,The Raid,Lunatic Fringe,-,95,1,,,,
96,-,Saxon,Sniper,-,96,1,,,,
97,-,LINKIN PARK,New Divide (One More Light Live),-,10,1,,,,
98,-,Lucifer's Friend,Rolling the Stone,-,98,1,,,,
99,-,Saxon,Denim & Leather (Re-Recorded),-,99,1,,,,
100,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,35,,,,
