Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rasmus,Jezebel,-,1,2,,,,
2,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,2,1,,,,
3,-,Måneskin,Beggin,-,1,42,,,,
4,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,90,,,,
5,-,The Turtles,All My Problems (Remastered),-,5,1,,,,
6,-,The Turtles,House of Pain (Remastered),-,6,1,,,,
7,-,Leonard Pospichal & Robert Marcello,What You Mean,-,1,131,,,,
8,-,Die Toten Hosen,Tage wie diese,-,1,131,,,,
9,-,Disturbed,The Sound of Silence,-,1,129,,,,
10,-,Kid Rock,All Summer Long,-,3,117,,,,
11,-,Leonard Pospichal & Thomas Blug,Victim of Love,-,4,130,,,,
12,-,Ungebleicht,Willkommen in Österreich,-,5,119,,,,
13,-,Journey,Don't Stop Believin',-,1,128,,,,
14,-,Leonard & Dawn,Body Groove (Single Version),-,7,125,,,,
15,-,Gnarls Barkley,Crazy,-,8,97,,,,
16,-,U.S.A. for Africa,We Are the World,-,1,118,,,,
17,-,Die Toten Hosen,Altes Fieber,-,9,95,,,,
18,-,LINKIN PARK,Burn It Down,-,11,85,,,,
19,-,AC/DC,Highway to Hell,-,1,103,,,,
20,-,Lenny Kravitz,The Chamber,-,12,70,,,,
21,-,Silbermond,Das Beste,-,13,74,,,,
22,-,Billy Talent,Red Flag,-,7,64,,,,
23,-,AC/DC,Thunderstruck,-,5,70,70,2019-11-17,63,2019-12-08
24,-,Volbeat,Still Counting,-,3,63,,,,
25,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,48,,,,
26,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,50,,,,
27,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,90,,,,
28,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,30,,,,
29,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,24,,,,
30,-,Passenger,Holes (Radio Version),-,19,24,,,,
31,-,Billy Talent,Fallen Leaves,-,20,14,,,,
32,-,Billy Talent,Surrender,-,21,12,,,,
33,-,Eagles,Hotel California,-,11,100,,,,
34,-,LINKIN PARK,In the End,-,9,7,,,,
35,-,Rod Stewart,Sailing,-,15,14,,,,
36,-,Nickelback,How You Remind Me,-,25,16,,,,
37,-,Nickelback,Rockstar,-,17,83,,,,
38,-,Incubus,Love Hurts,-,32,1,,,,
39,-,Parkbench Drive,I'm Not Scared (Radio Edit),-,29,1,,,,
40,-,Nickelback,Gotta Be Somebody,-,28,1,,,,
