Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,One Minute You're Here,2,1,2,,,,
2,up,AC/DC,Shot in the Dark,4,1,4,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,12,1,52,,,,
4,up,Die Toten Hosen,Tage wie diese,5,1,52,,,,
5,up,Unheilig,Geboren um zu leben,14,1,22,,,,
6,up,Metallica,Nothing Else Matters,28,2,52,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),15,4,37,,,,
8,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",16,4,51,,,,
9,up,Disturbed,The Sound of Silence,11,1,52,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,19,4,51,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,20,4,48,,,,
12,up,Passenger,Let Her Go,13,1,52,,,,
13,up,Ungebleicht,Willkommen in Österreich,21,5,44,,,,
14,down,Volbeat,Fallen,1,1,42,,,,
15,up,Lana Del Rey,Video Games,23,8,50,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),24,10,3,,,,
17,up,Journey,Don't Stop Believin',29,1,50,,,,
18,up,Leonard & Dawn,Body Groove (Single Version),30,7,48,,,,
19,up,Die Ärzte,Lasse redn,40,13,13,,,,
20,down,Kid Rock,All Summer Long,18,3,44,,,,
21,up,U.S.A. for Africa,We Are the World,41,1,45,,,,
22,down,Bruce Springsteen,Letter To You,6,1,5,,,,
23,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,32,,,,
24,up,The White Stripes,Seven Nation Army,37,11,3,,,,
25,up,Die Toten Hosen,Altes Fieber,95,9,34,,,,
26,-,Supermax,Lovemachine,-,26,1,,,,
27,down,Bruce Springsteen,Ghosts,9,1,6,,,,
28,down,Evanescence,Bring Me To Life,22,1,41,,,,
29,-,OneRepublic,All the Right Moves,-,17,30,,,,
30,up,Gnarls Barkley,Crazy,42,8,33,,,,
31,-,Marilyn Manson,Tainted Love,-,31,1,,,,
32,up,Die Ärzte,M&F,99,15,31,,,,
33,down,Bring Me The Horizon,Teardrops,8,8,2,,,,
34,-,LINKIN PARK,Burn It Down,-,11,26,,,,
35,-,The Killers,Mr. Brightside,-,2,31,,,,
36,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,29,,,,
37,-,The Cranberries,Zombie,-,2,36,,,,
38,-,Eagles,Hotel California,-,11,34,,,,
39,-,OneRepublic,Marchin On (Patriot Remix),-,21,19,,,,
40,up,Fleetwood Mac,Dreams,76,36,3,94,2020-10-18,94,2020-10-18
41,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,25,,,,
42,-,AC/DC,Highway to Hell,-,1,34,,,,
43,-,Guns N' Roses,November Rain,-,14,26,,,,
44,-,The Strumbellas,Spirits,-,24,20,,,,
45,-,Mumford & Sons,I Will Wait (Live),-,30,13,,,,
46,-,Nickelback,Rockstar,-,17,26,,,,
47,down,The BossHoss,Little Help (feat. Mimi & Josy),17,1,50,,,,
48,-,Lordi,Hard Rock Hallelujah,-,48,1,,,,
49,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,28,,,,
50,up,Böhse Onkelz,Auf gute Freunde,63,20,5,,,,
51,-,Glen Ample,Killer Machine,-,51,1,,,,
52,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,16,5,,,,
53,down,Die Ärzte,"ICH, AM STRAND",38,38,2,,,,
54,-,Folkshilfe,Mir Laungts,-,26,2,,,,
55,down,Bruce Springsteen,Burnin' Train,27,27,2,,,,
56,-,Angels & Airwaves,Everything's Magic (Radio Edit),-,56,1,,,,
57,-,Phillip Boa & The Voodooclub,And Then She Kissed Her,-,57,1,,,,
58,-,The Sun Goes Down,Poison,-,58,1,,,,
59,-,Queen,Bohemian Rhapsody,-,1,16,,,,
60,-,Queen,Don't Stop Me Now,-,2,19,,,,
61,-,John Lyons Band,Walking Blues (Live),-,61,1,,,,
62,-,The Boxmasters,Bellflower,-,62,1,,,,
63,-,Queen,The Show Must Go On,-,7,4,,,,
64,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,30,1,,,,
65,-,Creedence Clearwater Revival,Fortunate Son,-,20,2,,,,
66,-,Bruce Springsteen,Tougher Than the Rest,-,2,31,,,,
67,-,Karussell,Als ich fortging,-,67,1,,,,
68,-,The Rolling Stones,Angie (2020),-,68,1,,,,
69,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,69,1,,,,
70,-,The Cranberries,Dreams,-,32,3,,,,
71,down,Die Ärzte,TRUE ROMANCE,10,10,4,,,,
72,down,Bruce Springsteen,Last Man Standing,31,31,2,,,,
73,-,Tenacious D,Time Warp,-,73,1,,,,
74,down,Suzi Quatro,If You Can't Give Me Love,34,34,2,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,53,8,26,,,,
76,-,Gin Blossoms,Hey Jealousy,-,76,1,,,,
77,-,George Harrison,Mama You've Been On My Mind (Demo),-,77,1,,,,
78,-,Marilyn Manson,Day 3,-,78,1,,,,
79,-,Vladimir Kuzmin,Я не забуду тебя (Сибирские морозы),-,79,1,,,,
80,-,Athlete,Rubik's Cube,-,80,1,,,,
81,-,Solstafir,Hula,-,81,1,,,,
82,-,Nightwish,Taikatalvi,-,82,1,,,,
83,-,Low Cut Connie,Help Me,-,74,1,,,,
84,-,Gin Blossoms,Allison Road,-,84,1,,,,
85,-,PassCode,MANTRA,-,85,1,,,,
86,-,Del Amitri,Opposite View,-,86,1,,,,
87,-,Merrill Moore,Down the Road Apiece,-,87,1,,,,
88,-,King Brothers,Hop Skip and Jump,-,88,1,,,,
89,-,L7,Garbage Truck,-,89,1,,,,
90,-,Stealers Wheel,Star,-,90,1,,,,
91,-,Nickelback,What Are You Waiting For?,-,18,28,,,,
92,-,Jan & Dean,Surf City,-,92,1,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,18,,,,
94,-,Silbermond,Das Beste,-,13,19,,,,
95,-,Billy Talent,Red Flag,-,7,13,,,,
96,-,AC/DC,Hells Bells,-,3,24,,,,
97,-,Sportfreunde Stiller,Das Geschenk,-,13,15,,,,
98,-,Lenny Kravitz,The Chamber,-,12,19,,,,
99,-,Kiss,I Was Made for Lovin' You,-,5,17,,,,
100,-,Keane,Somewhere Only We Know,-,14,13,,,,
