Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,0,,,,
2,-,The BossHoss,Little Help,-,2,0,,,,
3,-,Journey,Don't Stop Believin',-,1,0,,,,
4,-,Metallica,Whiskey In the Jar,-,2,0,,,,
5,-,Die Toten Hosen,Tage wie diese,-,1,0,,,,
6,-,Leonard Pospichal & Robert Marcello,What You Mean,-,1,0,,,,
7,-,Metallica,Nothing Else Matters,-,2,0,,,,
8,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,4,0,,,,
9,-,Disturbed,The Sound of Silence,-,1,0,,,,
10,-,Kid Rock,All Summer Long,-,3,0,,,,
11,-,Leonard Pospichal & Thomas Blug,Victim of Love,-,4,0,,,,
12,-,Ungebleicht,Willkommen in Österreich,-,5,0,,,,
13,-,Sportfreunde Stiller,Das Geschenk,-,13,0,,,,
14,-,LINKIN PARK,CASTLE OF GLASS,-,4,0,,,,
15,-,Lana Del Rey,Video Games,-,8,0,,,,
16,-,The Killers,Mr. Brightside,-,2,0,,,,
17,-,Leonard & Dawn,Body Groove (Single Version),-,7,0,,,,
18,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
19,-,Gnarls Barkley,Crazy,-,8,0,,,,
20,-,Die Toten Hosen,Altes Fieber,-,9,0,,,,
21,-,OneRepublic,All the Right Moves,-,17,0,,,,
22,-,LINKIN PARK,Burn It Down,-,11,0,,,,
23,-,Mando Diao,Long Long Way,-,2,0,,,,
24,-,Billy Talent,Red Flag,-,7,0,,,,
25,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,0,,,,
26,-,Nickelback,Rockstar,-,17,0,,,,
27,-,Eagles,Hotel California,-,11,0,,,,
28,-,AC/DC,Highway to Hell,-,1,0,,,,
29,-,The Cranberries,Zombie,-,2,0,,,,
30,-,Queen,Bohemian Rhapsody,-,1,0,,,,
31,-,Evanescence,Bring Me To Life,-,1,0,,,,
32,-,Lenny Kravitz,The Chamber,-,12,0,,,,
33,-,Passenger,Let Her Go,-,1,0,,,,
34,-,Lacuna Coil,Save Me,-,34,0,,,,
35,-,Silbermond,Das Beste,-,13,0,,,,
36,-,Keane,Somewhere Only We Know,-,14,0,,,,
37,-,4 Non Blondes,What's Up?,-,10,0,,,,
38,-,Iggy Pop,The Passenger,-,32,0,,,,
39,-,Queen,I Was Born To Love You (Remastered 2011),-,39,0,,,,
40,-,Bruce Springsteen,Tougher Than the Rest,-,2,0,,,,
41,-,Guns N' Roses,November Rain,-,14,0,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,8,0,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,0,,,,
44,-,AC/DC,Hells Bells,-,3,0,,,,
45,-,Volbeat,Fallen,-,1,0,,,,
46,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,0,,,,
47,-,Steppenwolf,Born to Be Wild,-,17,0,,,,
48,-,Volbeat,Still Counting,-,3,0,,,,
49,-,Kiss,I Was Made for Lovin' You,-,5,0,,,,
50,-,Queen,We Will Rock You,-,5,0,,,,
51,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,0,,,,
52,-,AC/DC,Thunderstruck,-,5,0,70,2019-11-17,63,2019-12-08
53,-,Ghost,Kiss the Go-Goat,-,53,0,,,,
54,-,Billy Talent,Surrender,-,21,0,,,,
55,-,Iron Maiden,Fear of the Dark,-,40,0,,,,
56,-,LINKIN PARK,What I've Done,-,43,0,,,,
57,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,0,,,,
58,-,3 Doors Down,Kryptonite,-,28,0,,,,
59,-,LINKIN PARK,Shadow of the Day,-,19,0,,,,
60,-,Billy Talent,Rusted from the Rain,-,60,0,,,,
61,-,AnnenMayKantereit,Ozean,-,38,0,,,,
62,-,Böhse Onkelz,Auf gute Freunde,-,20,0,,,,
63,-,Die Ärzte,M&F,-,15,0,,,,
64,-,Queen,Radio Ga Ga,-,42,0,,,,
65,-,Rammstein,Links 2 3 4,-,65,0,,,,
66,-,Sting,Desert Rose,-,66,0,,,,
67,-,Die Toten Hosen,Ohne Dich (Ohne Strom),-,67,0,,,,
68,-,Led Zeppelin,Immigrant Song,-,41,0,,,,
69,-,Janis Joplin,Me and Bobby McGee,-,27,0,,,,
70,-,Krautschädl,Mocht jo nix,-,22,0,,,,
71,-,Roger Hodgson,Lovers In the Wind,-,71,0,,,,
72,-,Creedence Clearwater Revival,Bad Moon Rising,-,28,0,,,,
73,-,Bob Seger & The Silver Bullet Band,Still the Same,-,29,0,,,,
74,-,HIM,Killing Loneliness,-,74,0,,,,
75,-,Billy Joel,Vienna,-,33,0,,,,
76,-,Godsmack,Say My Name,-,76,0,,,,
77,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,77,0,,,,
78,-,Mumford & Sons,I Will Wait (Live),-,30,0,,,,
79,-,Guns N' Roses,Paradise City,-,11,0,,,,
80,-,Camel,Watching the Bobbins,-,80,0,,,,
81,-,Godsmack,Unforgettable,-,81,0,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,0,,,,
83,-,Bruce Springsteen,Western Stars,-,83,0,,,,
84,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,0,,,,
85,-,The New Roses,Meet Me Half Way,-,85,0,,,,
86,-,The New Roses,Unkown Territory,-,86,0,,,,
87,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,0,,,,
88,-,Nickelback,How You Remind Me,-,25,0,,,,
89,-,Blind Guardian Twilight Orchestra,This Storm,-,89,0,,,,
90,-,Opeth,All Things Will Pass,-,90,0,,,,
91,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,0,,,,
92,-,Passenger,Holes (Radio Version),-,19,0,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,0,,,,
94,-,Coldplay,Clocks,-,28,0,,,,
95,-,Queen,We Are the Champions,-,4,0,,,,
96,-,Jack Johnson,You and Your Heart,-,49,0,,,,
97,-,Scorpions,Wind of Change,-,32,0,,,,
98,-,Billy Talent,Fallen Leaves,-,20,0,,,,
99,-,Melissa Etheridge,Like the Way I Do,-,27,0,,,,
100,-,Unheilig,Geboren um zu leben,-,1,0,,,,
