Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,187,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,113,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,113,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,121,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,187,,,,
6,up,Lady Antebellum,Need You Now,6,1,187,,,,
7,up,Kim Carnes,Bette Davis Eyes,10,4,187,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,113,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,Fearless (Taylor’s Version),13,3,113,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,187,7,2019-10-06,7,2019-10-06
11,down,Taylor Swift,Back to December,8,6,187,,,,
12,up,Shania Twain,You're Still the One,15,5,186,,,,
13,down,Taylor Swift,Speak Now,9,5,163,,,,
14,down,Taylor Swift,Better Than Revenge,11,5,149,,,,
15,down,Taylor Swift,Dear John,14,10,167,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,2,187,,,,
17,down,Taylor Swift,Mean,16,10,184,,,,
18,down,Taylor Swift,Sparks Fly,17,11,177,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,21,5,187,,,,
20,up,Morgan Wallen,Last Night,20,9,18,,,,
21,down,Taylor Swift,The Story of Us,18,13,144,,,,
22,up,John Denver,Life Is so Good,24,11,38,,,,
23,down,Taylor Swift,Last Kiss,22,14,154,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),26,7,113,,,,
25,up,Taylor Swift,Forever & Always (Taylor’s Version),37,8,113,,,,
26,down,Taylor Swift,Haunted,23,19,117,,,,
27,up,Morgan Wallen,Thinkin’ Bout Me,35,16,14,,,,
28,up,Taylor Swift,If This Was A Movie (Taylor’s Version),36,5,12,,,,
29,down,Taylor Swift,Mine,25,18,139,,,,
30,up,Taylor Swift,Our Song,38,13,175,,,,
31,up,テイラー・スウィフト,22,31,3,187,,,,
32,down,Glen Campbell,Southern Nights,27,12,166,,,,
33,up,Taylor Swift,Hey Stephen (Taylor’s Version),34,6,113,,,,
34,down,Luke Combs,Fast Car,28,4,10,,,,
35,down,Taylor Swift,New Year’s Day,30,7,185,,,,
36,down,Taylor Swift,Mine (US Version),29,9,182,,,,
37,down,Taylor Swift,Long Live,32,19,153,,,,
38,down,Taylor Swift,Picture to Burn,33,15,117,,,,
39,up,Taylor Swift,White Horse (Taylor’s Version),40,9,113,,,,
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,187,21,2019-10-06,9,2019-10-13
41,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),39,12,113,,,,
42,up,Taylor Swift,Should've Said No,42,24,145,,,,
43,up,Taylor Swift,Tell Me Why (Taylor’s Version),44,13,112,,,,
44,up,Taylor Swift,Untouchable (Taylor’s Version),47,18,112,,,,
45,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),45,21,112,,,,
46,down,DJ Kamo,Salsa Perucha,41,13,185,,,,
47,up,Taylor Swift,The Best Day (Taylor’s Version),49,16,110,,,,
48,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],55,10,112,,,,
49,up,Taylor Swift,Bonus Track 4 (From The Vault),61,9,110,,,,
50,up,Taylor Swift,Bonus Track 5 (From The Vault),62,17,107,,,,
51,up,テイラー・スウィフト,Red,54,5,187,,,,
52,up,Dan + Shay,Speechless,53,6,180,87,2019-10-13,87,2019-10-13
53,up,Taylor Swift,Bonus Track 1 (From The Vault),65,1,115,86,2021-04-04,86,2021-04-04
54,down,Brett Young,In Case You Didn't Know,50,13,134,,,,
55,up,Taylor Swift,Tim Mcgraw,69,28,72,,,,
56,down,Taylor Swift,Jump Then Fall (Taylor’s Version),52,23,110,,,,
57,down,Taylor Swift,Innocent,46,28,80,,,,
58,up,Eddie Rabbitt,Drivin' My Life Away,64,17,171,,,,
59,down,Taylor Swift,Never Grow Up,43,30,79,,,,
60,down,Johnny Cash,Hurt,51,13,175,,,,
61,down,Glen Campbell,Times Like These,59,45,32,,,,
62,up,Kenny Rogers,Lady,75,14,153,,,,
63,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),58,24,111,,,,
64,down,Taylor Swift,Ours,56,29,142,,,,
65,up,Taylor Swift,Change (Taylor’s Version),66,20,107,,,,
66,up,Lionel Richie,Endless Love (feat. Shania Twain),78,23,52,,,,
67,up,テイラー・スウィフト,All Too Well,68,1,187,,,,
68,up,Taylor Swift,Bonus Track 3 (From The Vault),77,21,97,,,,
69,up,Taylor Swift,Bonus Track 6 (From The Vault),71,19,103,,,,
70,up,Taylor Swift,Teardrops On My Guitar,84,25,93,,,,
71,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),72,8,187,,,,
72,down,Chris Stapleton,Tennessee Whiskey,60,12,157,,,,
73,down,Shania Twain,You're Still the One,63,24,100,,,,
74,down,Los Dorados,No Rompas Más,57,18,7,,,,
75,down,Dolly Parton,9 to 5,70,18,132,,,,
76,up,Taylor Swift,Come In With The Rain (Taylor’s Version),83,24,91,,,,
77,up,Taylor Swift,Superstar (Taylor’s Version),79,28,86,,,,
78,up,James Morrison,Wonderful World,87,42,27,,,,
79,down,Morgan Wallen,You Proof,67,16,56,,,,
80,down,Dolly Parton,Jolene,73,12,173,,,,
81,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),74,27,101,,,,
82,up,Shania Twain,That Don't Impress Me Much,96,17,152,,,,
83,up,Luke Combs,Beautiful Crazy,88,28,79,,,,
84,down,Taylor Swift,Teardrops On My Guitar (Pop Version),80,13,44,,,,
85,down,James Morrison,You Give Me Something (Eg Version),81,21,119,,,,
86,down,Kenny Rogers & Sheena Easton,We've Got Tonight,82,34,103,,,,
87,down,Morgan Wallen,Chasin' You,76,18,58,,,,
88,-,Lady Antebellum,Just a Kiss,-,55,40,,,,
89,up,Kenny Rogers,She Believes In Me,90,31,71,,,,
90,up,Dolly Parton & Kenny Rogers,Islands In the Stream,100,16,109,,,,
91,down,Dixie Chicks,Wide Open Spaces,89,61,39,,,,
92,up,Zaw Paing,Min Mat Mi Ohn Ma lar,92,78,2,,,,
93,down,Luke Combs,Forever After All,86,5,88,20,2020-11-01,20,2020-11-01
94,up,Luke Combs,When It Rains It Pours,98,59,11,,,,
95,-,Taylor Swift,A Place In This World,-,71,13,,,,
96,down,Dixie Chicks,Lullaby,91,78,8,,,,
97,-,Dan + Shay,All To Myself,-,27,35,,,,
98,-,Kacey Musgraves,Butterflies,-,19,132,,,,
99,-,Maren Morris,The Bones,-,12,72,76,2019-12-22,50,2020-01-12
100,-,Jerry Jeff Walker,Then Came the Children,-,67,11,,,,
