Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,135,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,143,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Enchanted,3,1,209,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,135,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),5,3,135,,,,
6,up,Lady Antebellum,Need You Now,7,1,209,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,209,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,1,135,63,2021-04-18,63,2021-04-18
9,up,Kim Carnes,Bette Davis Eyes,9,4,209,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,209,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,209,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,12,5,209,,,,
13,up,Shania Twain,You're Still the One,14,5,208,,,,
14,up,John Denver,Life Is so Good,15,11,60,,,,
15,up,Taylor Swift,New Year’s Day,16,7,207,,,,
16,down,Taylor Swift,Our Song,13,13,197,,,,
17,up,Taylor Swift,Picture to Burn,19,15,139,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,16,131,,,,
19,down,テイラー・スウィフト,22,18,3,209,,,,
20,up,Taylor Swift,Forever & Always (Taylor’s Version),20,8,135,,,,
21,down,Taylor Swift,Fifteen (Taylor’s Version),17,7,135,,,,
22,down,Taylor Swift,Hey Stephen (Taylor’s Version),21,6,135,,,,
23,up,Morgan Wallen,Last Night,29,9,40,,,,
24,up,DJ Kamo,Salsa Perucha,36,13,207,,,,
25,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),26,12,135,,,,
26,down,Luke Combs,Fast Car,23,4,32,,,,
27,up,Lionel Richie,Endless Love (feat. Shania Twain),39,23,74,,,,
28,down,Taylor Swift,White Horse (Taylor’s Version),24,9,135,,,,
29,down,Taylor Swift,Back to December,25,6,209,,,,
30,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],35,10,134,,,,
31,down,Taylor Swift,Tell Me Why (Taylor’s Version),27,13,134,,,,
32,up,Morgan Wallen,Thinkin’ Bout Me,44,16,36,,,,
33,down,テイラー・スウィフト,All Too Well,32,1,209,,,,
34,up,Skeeter Davis,The End of the World,49,30,46,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,209,21,2019-10-06,9,2019-10-13
36,up,Chris Stapleton,Tennessee Whiskey,50,12,179,,,,
37,up,Taylor Swift,The Best Day (Taylor’s Version),45,16,132,,,,
38,down,Brett Young,In Case You Didn't Know,30,13,156,,,,
39,down,Taylor Swift,Better Than Revenge,31,5,171,,,,
40,up,Taylor Swift,Bonus Track 4 (From The Vault),46,9,132,,,,
41,down,Taylor Swift,Untouchable (Taylor’s Version),38,18,134,,,,
42,down,Taylor Swift,Jump Then Fall (Taylor’s Version),34,23,132,,,,
43,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),40,21,134,,,,
44,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,17,11,,,,
45,down,テイラー・スウィフト,Red,43,5,209,,,,
46,down,Taylor Swift,Should've Said No,33,24,167,,,,
47,down,Taylor Swift,Tim Mcgraw,42,28,94,,,,
48,down,Dan + Shay,Speechless,47,6,202,87,2019-10-13,87,2019-10-13
49,up,Taylor Swift,Bonus Track 1 (From The Vault),54,1,137,86,2021-04-04,86,2021-04-04
50,down,John Carter Cash,Hurt,41,35,15,,,,
51,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),55,24,133,,,,
52,up,Eddie Rabbitt,Drivin' My Life Away,56,17,193,,,,
53,up,Shania Twain,You're Still the One,70,24,122,,,,
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,8,209,,,,
55,down,Taylor Swift,Change (Taylor’s Version),52,20,129,,,,
56,down,Taylor Swift,Bonus Track 5 (From The Vault),48,17,129,,,,
57,up,Taylor Swift,Teardrops On My Guitar,65,25,115,,,,
58,up,Taylor Swift,Superstar (Taylor’s Version),61,28,108,,,,
59,up,Taylor Swift,Bonus Track 3 (From The Vault),59,21,119,,,,
60,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),58,27,123,,,,
61,up,Kenny Rogers,Lady,63,14,175,,,,
62,up,Glen Campbell,Southern Nights,67,12,188,,,,
63,down,Taylor Swift,Bonus Track 6 (From The Vault),57,19,125,,,,
64,down,Taylor Swift,If This Was A Movie (Taylor’s Version),53,5,34,,,,
65,up,Dolly Parton,9 to 5,66,18,154,,,,
66,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,119,,,,
67,up,Glen Campbell,It's Your World,80,56,15,,,,
68,down,Poor Man's Poison,Feed the Machine,60,26,9,,,,
69,up,Luke Combs,Love You Anyway,85,19,22,,,,
70,up,Taylor Swift,Last Kiss,73,14,176,,,,
71,down,Taylor Swift,Teardrops On My Guitar (Pop Version),68,13,66,,,,
72,down,Dixie Chicks,Wide Open Spaces,71,61,60,,,,
73,down,Taylor Swift,Come In With The Rain (Taylor’s Version),69,24,113,,,,
74,up,Zach Bryan,Something in the Orange,99,27,45,,,,
75,up,Luke Combs,Beautiful Crazy,78,28,90,,,,
76,up,Glen Campbell,Times Like These,81,45,54,,,,
77,-,Josh Turner,Your Man,-,26,80,,,,
78,down,Taylor Swift,Dear John,76,10,189,,,,
79,down,Dolly Parton,Jolene,72,12,194,,,,
80,up,Morgan Wallen,Chasin' You,96,18,76,,,,
81,up,Shania Twain,That Don't Impress Me Much,97,17,173,,,,
82,up,Taylor Swift,Sparks Fly,95,11,198,,,,
83,up,Poor Man's Poison,Hell's Comin' with Me,92,39,37,,,,
84,down,James Morrison,You Give Me Something (Eg Version),64,21,140,,,,
85,down,Luke Combs,The Kind of Love We Make,74,15,51,,,,
86,-,Taylor Swift,Long Live,-,19,167,,,,
87,down,Kenny Rogers,The Gambler,79,45,24,100,2020-03-22,100,2020-03-22
88,-,Sheb Wooley,Purple People Eater (Remastered),-,45,4,,,,
89,down,Taylor Swift,Mary's Song (Oh My My My),82,50,20,,,,
90,up,Taylor Swift,A Place In This World,90,71,26,,,,
91,down,Dan + Shay,Tequila,87,16,92,,,,
92,-,テイラー・スウィフト,Begin Again,-,15,143,,,,
93,down,テイラー・スウィフト,I'm Only Me When I'm With You,83,75,21,,,,
94,down,Taylor Swift,Mean,88,10,206,,,,
95,down,Taylor Swift,Speak Now,75,5,185,,,,
96,-,Jerry Jeff Walker,Then Came the Children,-,67,12,,,,
97,-,Marc Cohn,Walking In Memphis,-,10,132,,,,
98,-,Kenny Rogers,She Believes In Me,-,31,79,,,,
99,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,77,76,17,,,,
100,-,LeAnn Rimes,Can't Fight the Moonlight,-,100,1,,,,
