Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,144,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,152,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Enchanted,4,1,218,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,1,144,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),6,3,144,,,,
6,up,Lady Antebellum,Need You Now,7,1,218,,,,
7,up,Taylor Swift,New Year’s Day,16,7,216,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,4,218,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,144,63,2021-04-18,63,2021-04-18
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,218,7,2019-10-06,7,2019-10-06
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,1,218,,,,
12,up,John Denver,Life Is so Good,14,11,69,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,13,5,218,,,,
14,down,Bobby Helms,Jingle Bell Rock,2,1,10,,,,
15,up,Shania Twain,You're Still the One,15,5,217,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,218,,,,
17,up,DJ Kamo,Salsa Perucha,19,13,216,,,,
18,up,Taylor Swift,Picture to Burn,20,15,148,,,,
19,up,Morgan Wallen,Last Night,21,9,49,,,,
20,up,テイラー・スウィフト,22,23,3,218,,,,
21,down,Taylor Swift,Fifteen (Taylor’s Version),18,7,144,,,,
22,down,Taylor Swift,Our Song,17,13,206,,,,
23,down,Taylor Swift,Forever & Always (Taylor’s Version),22,8,144,,,,
24,up,Luke Combs,Fast Car,27,4,41,,,,
25,up,Morgan Wallen,Thinkin’ Bout Me,30,16,45,,,,
26,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,17,20,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,16,140,,,,
28,up,Taylor Swift,Hey Stephen (Taylor’s Version),28,6,144,,,,
29,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),24,12,144,,,,
30,down,Brett Young,In Case You Didn't Know,26,13,165,,,,
31,up,Taylor Swift,White Horse (Taylor’s Version),32,9,144,,,,
32,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,10,143,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,218,21,2019-10-06,9,2019-10-13
34,down,Taylor Swift,Should've Said No,33,24,176,,,,
35,up,Taylor Swift,Back to December,39,6,218,,,,
36,down,Taylor Swift,Tell Me Why (Taylor’s Version),34,13,143,,,,
37,down,Chris Stapleton,Tennessee Whiskey,36,12,188,,,,
38,up,テイラー・スウィフト,Red,43,5,218,,,,
39,up,Taylor Swift,Untouchable (Taylor’s Version),42,18,143,,,,
40,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),37,21,143,,,,
41,down,Taylor Swift,Jump Then Fall (Taylor’s Version),29,23,141,,,,
42,down,Lana Del Rey,"Take Me Home, Country Roads",31,12,6,,,,
43,down,Lionel Richie,Endless Love (feat. Shania Twain),38,23,83,,,,
44,up,Dan + Shay,Speechless,56,6,211,87,2019-10-13,87,2019-10-13
45,up,Taylor Swift,The Best Day (Taylor’s Version),54,16,141,,,,
46,down,John Carter Cash,Hurt,41,34,24,,,,
47,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,8,218,,,,
48,down,Skeeter Davis,The End of the World,35,30,55,,,,
49,up,Taylor Swift,Bonus Track 5 (From The Vault),49,17,138,,,,
50,up,Taylor Swift,Bonus Track 4 (From The Vault),59,9,141,,,,
51,up,Taylor Swift,Better Than Revenge,55,5,180,,,,
52,up,Taylor Swift,Change (Taylor’s Version),63,20,138,,,,
53,down,Dolly Parton,9 to 5,50,18,163,,,,
54,down,Taylor Swift,If This Was A Movie (Taylor’s Version),52,5,43,,,,
55,up,Taylor Swift,Bonus Track 1 (From The Vault),67,1,146,86,2021-04-04,86,2021-04-04
56,up,Dolly Parton,Jolene,66,12,203,,,,
57,up,Taylor Swift,Bonus Track 6 (From The Vault),73,19,134,,,,
58,down,Taylor Swift,Tim Mcgraw,51,28,103,,,,
59,up,Taylor Swift,Superstar (Taylor’s Version),65,28,117,,,,
60,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),61,24,142,,,,
61,down,Glen Campbell,Southern Nights,57,12,197,,,,
62,down,Kenny Rogers,Lady,44,14,184,,,,
63,up,Shania Twain,That Don't Impress Me Much,64,17,182,,,,
64,down,Luke Combs,The Kind of Love We Make,53,15,57,,,,
65,down,Eddie Rabbitt,Drivin' My Life Away,47,17,202,,,,
66,down,テイラー・スウィフト,All Too Well,45,1,218,,,,
67,up,Jerry Jeff Walker,Then Came the Children,81,67,18,,,,
68,-,Luke Combs,Beautiful Crazy,-,28,96,,,,
69,up,Taylor Swift,Come In With The Rain (Taylor’s Version),71,24,122,,,,
70,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),68,27,132,,,,
71,down,James Morrison,You Give Me Something (Eg Version),60,21,149,,,,
72,up,Taylor Swift,Bonus Track 3 (From The Vault),76,21,128,,,,
73,down,Taylor Swift,Teardrops On My Guitar (Pop Version),72,13,75,,,,
74,up,Kenny Rogers & Sheena Easton,We've Got Tonight,74,34,128,,,,
75,down,Taylor Swift,Teardrops On My Guitar,58,25,124,,,,
76,up,Glen Campbell,It's Your World,80,56,24,,,,
77,-,Marc Cohn,Walking In Memphis,-,10,136,,,,
78,-,Taylor Swift,Long Live,-,19,175,,,,
79,up,Morgan Wallen,Chasin' You,98,18,84,,,,
80,up,Dixie Chicks,Wide Open Spaces,99,61,65,,,,
81,-,Chris Stapleton,White Horse,-,65,6,,,,
82,up,Morgan Wallen,You Proof,83,16,78,,,,
83,-,Zach Bryan,Something in the Orange,-,27,50,,,,
84,up,Dan + Shay,Tequila,86,16,97,,,,
85,down,Renzo Muñoz y Su Grupo Los Hermanos De Azurduy,Zulema Zapateo,79,79,3,,,,
86,down,Kacey Musgraves,Butterflies,82,19,155,,,,
87,-,Kenny Rogers,She Believes In Me,-,31,83,,,,
88,-,Dorian y Korián,CUANDO TÚ VUELVAS,-,84,4,,,,
89,-,Alegres de Bambamarca,El Capuli,-,89,1,,,,
90,-,Luke Combs,Forever After All,-,5,102,20,2020-11-01,20,2020-11-01
91,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,53,10,,,,
92,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,85,76,24,,,,
93,up,The Red Clay Strays,Wondering Why,100,80,4,,,,
94,down,Glen Campbell,Times Like These,77,45,63,,,,
95,-,Taylor Swift,Mean,-,10,212,,,,
96,-,Dan + Shay,All To Myself,-,27,42,,,,
97,down,Taylor Swift,Last Kiss,87,14,183,,,,
98,-,Lady Antebellum,Just a Kiss,-,55,43,,,,
99,-,Juice Newton,Queen Of Hearts,-,65,9,,,,
100,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,41,24,,,,
