Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,98,,,,
3,down,Lady Antebellum,Need You Now,2,1,98,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,98,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,32,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,24,,,,
7,up,Kacey Musgraves,simple times,36,7,2,,,,
8,up,テイラー・スウィフト,All Too Well,12,1,98,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,24,63,2021-04-18,63,2021-04-18
10,down,Shania Twain,You're Still the One,7,5,97,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,24,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,8,5,98,,,,
13,down,テイラー・スウィフト,22,11,3,98,,,,
14,up,Brett Young,In Case You Didn't Know,17,13,48,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,8,98,,,,
16,down,テイラー・スウィフト,Red,14,5,98,,,,
17,up,Taylor Swift,You Belong With Me,18,1,98,,,,
18,up,Kacey Musgraves,good wife,50,18,2,,,,
19,down,Kim Carnes,Bette Davis Eyes,13,4,98,,,,
20,down,Taylor Swift,Forever & Always (Taylor’s Version),16,8,24,,,,
21,up,Kacey Musgraves,star-crossed,34,21,4,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),25,1,26,86,2021-04-04,86,2021-04-04
23,down,Taylor Swift,Fearless (Taylor’s Version),19,3,24,,,,
24,up,Kacey Musgraves,justified,29,18,4,,,,
25,up,テイラー・スウィフト,State Of Grace,40,11,96,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,98,21,2019-10-06,9,2019-10-13
27,down,Taylor Swift,Hey Stephen (Taylor’s Version),15,6,24,,,,
28,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],32,10,24,,,,
29,up,Taylor Swift,Back to December,42,6,98,,,,
30,up,Taylor Swift,New Year’s Day,49,7,97,,,,
31,up,テイラー・スウィフト,Holy Ground,43,21,90,,,,
32,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),52,21,24,,,,
33,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),63,23,72,,,,
34,-,James Morrison,You Give Me Something (Eg Version),-,21,60,,,,
35,up,Kacey Musgraves,cherry blossom,64,35,2,,,,
36,up,Taylor Swift,The Best Day (Taylor’s Version),48,16,23,,,,
37,down,Taylor Swift,Tell Me Why (Taylor’s Version),30,13,24,,,,
38,down,テイラー・スウィフト,Begin Again,35,15,95,,,,
39,up,Kacey Musgraves,keep lookin’ up,66,39,2,,,,
40,-,テイラー・スウィフト,Stay Stay Stay,-,17,63,,,,
41,down,Taylor Swift,Enchanted,33,1,98,,,,
42,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),27,12,24,,,,
43,up,Eddie Rabbitt,Drivin' My Life Away,87,17,87,,,,
44,up,Kacey Musgraves,hookup scene,70,44,2,,,,
45,down,Taylor Swift,Better Than Revenge,22,5,60,,,,
46,-,Johnny Cash,Hurt,-,13,90,,,,
47,down,Taylor Swift,White Horse (Taylor’s Version),21,9,24,,,,
48,up,Kacey Musgraves,camera roll,74,48,2,,,,
49,up,Taylor Swift,Bonus Track 5 (From The Vault),59,17,24,,,,
50,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,61,,,,
51,up,Kacey Musgraves,what doesn’t kill me,58,51,2,,,,
52,up,Kacey Musgraves,angel,88,52,2,,,,
53,down,テイラー・スウィフト,Treacherous,51,14,82,,,,
54,up,Taylor Swift,Our Song,62,13,87,,,,
55,up,Kacey Musgraves,if this was a movie..,79,55,2,,,,
56,down,Taylor Swift,Bonus Track 4 (From The Vault),24,9,24,,,,
57,up,Dan + Shay,Speechless,84,6,93,87,2019-10-13,87,2019-10-13
58,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,47,5,,,,
59,down,Taylor Swift,Change (Taylor’s Version),31,20,23,,,,
60,down,Taylor Swift,Dear John,44,10,79,,,,
61,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,10,67,77,2020-04-26,77,2020-04-26
62,-,Erin Enderlin,If There Weren't So Many Damn Songs (feat. Terri Clark),-,62,1,,,,
63,-,Taylor Swift,Ours,-,29,75,,,,
64,up,Taylor Swift,Untouchable (Taylor’s Version),85,18,24,,,,
65,up,Taylor Swift,Mine,77,18,53,,,,
66,up,Taylor Swift,Jump Then Fall (Taylor’s Version),89,23,23,,,,
67,down,Taylor Swift,Fifteen (Taylor’s Version),20,7,24,,,,
68,-,Quique González,Puede Que Me Mueva,-,52,11,,,,
69,-,Little Big Town,Girl Crush,-,19,59,,,,
70,down,DJ Kamo,Salsa Perucha,26,13,97,,,,
71,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,19,41,,,,
72,-,Kacey Musgraves,Happy & Sad,-,15,45,,,,
73,down,テイラー・スウィフト,I Almost Do,71,17,90,,,,
74,-,Kelsea Ballerini,the way i used to (ballerini album version),-,43,10,,,,
75,-,Kenny Rogers,Lady,-,14,79,,,,
76,-,Nelly & Florida Georgia Line,Lil Bit,-,30,13,,,,
77,up,Taylor Swift,Come In With The Rain (Taylor’s Version),97,24,21,,,,
78,-,Justin Moore,Why We Drink,-,51,8,,,,
79,up,テイラー・スウィフト,The Lucky One,96,27,62,,,,
80,-,Eddie Rabbitt,Drivin' My Life Away,-,48,9,,,,
81,down,Kacey Musgraves,there is a light,47,47,2,,,,
82,up,Dolly Parton,Jolene,99,12,91,,,,
83,down,Taylor Swift,Sparks Fly,53,11,88,,,,
84,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),45,27,23,,,,
85,-,Dolly Parton,Jolene (Single Version),-,37,24,,,,
86,down,Kacey Musgraves,easier said,73,59,2,,,,
87,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,31,88,2020-03-22,66,2020-03-29
88,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,50,2,,,,
89,-,Quique González,Seis Cuerdas,-,89,1,,,,
90,-,Jason Isbell and the 400 Unit,Sad But True,-,69,2,,,,
91,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,91,1,,,,
92,down,Josh Kerr,I Go Back to You,83,75,2,,,,
93,-,Luke Combs,South On Ya,-,93,1,,,,
94,down,Lanan El Rey,Be My Daddy,81,68,2,,,,
95,-,Brett Young,Not Yet,-,60,3,,,,
96,down,Lady Antebellum,Need You Now,54,8,87,,,,
97,-,Luke Bryan,Songs You Never Heard,-,97,1,,,,
98,-,Dan + Shay,Glad You Exist,-,17,27,,,,
99,down,Taylor Swift,Mean,37,10,97,,,,
100,-,Morgan Wallen,Wasted on You,-,4,22,45,2021-01-17,45,2021-01-17
