Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,1,1,144,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,167,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,175,18,2021-02-21,18,2021-02-21
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,1,6,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,1,167,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,6,1,18,,,,
7,up,Lady Antebellum,Need You Now,7,7,106,,,,
8,up,Shaboozey,A Bar Song (Tipsy),8,5,9,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,4,241,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),10,3,167,,,,
11,up,Luke Combs,Fast Car,13,4,64,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,241,7,2019-10-06,7,2019-10-06
13,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,167,63,2021-04-18,63,2021-04-18
14,up,Dasha,Austin,15,10,16,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,14,1,241,,,,
16,up,John Denver,Life Is so Good,16,11,92,,,,
17,up,Morgan Wallen,Last Night,19,9,72,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,2,241,,,,
19,down,Brett Young,In Case You Didn't Know,18,13,188,,,,
20,down,Beyoncé,BODYGUARD,17,4,12,,,,
21,up,DJ Kamo,Salsa Perucha,21,13,239,,,,
22,up,Taylor Swift,Our Song,22,13,229,,,,
23,up,Chris Stapleton,Tennessee Whiskey,29,12,211,,,,
24,up,Kane Brown & Marshmello,Miles on It,31,24,7,,,,
25,up,Zach Bryan,Pink Skies,27,17,4,,,,
26,up,Taylor Swift,Forever & Always (Taylor’s Version),32,8,167,,,,
27,up,Taylor Swift,Picture to Burn,38,15,171,,,,
28,down,Beyoncé,JOLENE,23,2,12,,,,
29,up,テイラー・スウィフト,22,35,3,241,,,,
30,down,Beyoncé,16 CARRIAGES,28,7,18,,,,
31,up,Taylor Swift,Love Story,36,23,6,,,,
32,down,Beyoncé,TYRANT,24,9,12,,,,
33,down,Beyoncé,YA YA,26,7,12,,,,
34,down,Beyoncé & Miley Cyrus,II MOST WANTED,25,3,12,,,,
35,up,John Carter Cash,Hurt,42,34,30,,,,
36,down,Lionel Richie,Endless Love (feat. Shania Twain),34,23,106,,,,
37,up,Morgan Wallen,Thinkin’ Bout Me,53,16,68,,,,
38,up,Juice Newton,Queen of Hearts,43,28,5,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,16,163,,,,
40,up,Taylor Swift,Fifteen (Taylor’s Version),40,7,167,,,,
41,up,Morgan Wallen,Chasin' You,44,18,107,,,,
42,up,Luke Combs,One Number Away,49,16,22,,,,
43,down,Beyoncé & Post Malone,LEVII'S JEANS,39,13,12,,,,
44,down,Beyoncé,II HANDS II HEAVEN,30,21,12,,,,
45,up,Taylor Swift,Hey Stephen (Taylor’s Version),45,6,167,,,,
46,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',37,18,12,,,,
47,up,Taylor Swift,Should've Said No,80,24,199,,,,
48,up,Taylor Swift,White Horse (Taylor’s Version),50,9,167,,,,
49,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,33,10,12,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,241,21,2019-10-06,9,2019-10-13
51,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),48,12,167,,,,
52,down,Beyoncé,AMERIICAN REQUIEM,46,6,12,,,,
53,up,Eddie Rabbitt,Drivin' My Life Away,57,17,225,,,,
54,up,Luke Combs,Forever After All,65,5,123,20,2020-11-01,20,2020-11-01
55,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,52,14,12,,,,
56,down,Beyoncé,RIIVERDANCE,41,16,12,,,,
57,down,Beyoncé,DAUGHTER,47,8,12,,,,
58,up,Carrie Underwood,Before He Cheats,69,54,4,,,,
59,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),58,17,43,,,,
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),87,8,239,,,,
61,up,Morgan Wallen,Whiskey Glasses,70,32,62,,,,
62,down,Taylor Swift,Jump Then Fall (Taylor’s Version),55,23,163,,,,
63,down,Skeeter Davis,The End of the World,54,50,5,,,,
64,up,Poor Man's Poison,Hell's Comin' with Me,71,39,57,,,,
65,-,Luke Combs,The Man He Sees in Me,-,65,1,,,,
66,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],68,10,165,,,,
67,up,Skeeter Davis,The End of the World,77,30,76,,,,
68,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,21,166,,,,
69,down,Luke Combs,The Kind of Love We Make,67,15,69,,,,
70,up,Taylor Swift,Tell Me Why (Taylor’s Version),83,13,166,,,,
71,up,Morgan Wallen,Cowgirls (feat. Ernest),85,41,5,,,,
72,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,73,72,2,,,,
73,down,Morgan Wallen,You Proof,64,16,91,,,,
74,-,Taylor Swift,Teardrops On My Guitar,-,25,137,,,,
75,-,Koe Wetzel,High Road,-,65,1,,,,
76,down,Morgan Wallen,Spin You Around (1/24),75,39,18,,,,
77,up,Kenny Rogers,Lady,81,68,12,,,,
78,down,Luke Combs,Beautiful Crazy,62,28,119,,,,
79,-,Taylor Swift,Change (Taylor’s Version),-,20,150,,,,
80,down,Shania Twain,You're Still the One,60,24,145,,,,
81,-,Dan + Shay,All To Myself,-,27,60,,,,
82,down,Beyoncé,DOLLY P,56,9,12,,,,
83,-,Zach Bryan,"Burn, Burn, Burn",-,83,5,,,,
84,up,Dolly Parton,9 To 5,96,60,7,,,,
85,up,テイラー・スウィフト,All Too Well,93,1,238,,,,
86,-,Glen Campbell,Southern Nights,-,12,214,,,,
87,down,Luke Combs,She Got the Best of Me,86,49,28,,,,
88,up,Kacey Musgraves,Butterflies,89,19,169,,,,
89,down,Taylor Swift,Untouchable (Taylor’s Version),84,18,166,,,,
90,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,160,86,2021-04-04,86,2021-04-04
91,up,Beyoncé,AMEN,97,35,12,,,,
92,up,Dixie Chicks,Lullaby,100,78,18,,,,
93,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,154,,,,
94,down,Holly Macve,Heartbreak Blues,78,63,17,,,,
95,-,Luke Combs,Where the Wild Things Are,-,67,1,,,,
96,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,5,61,,,,
97,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,147,,,,
98,down,Beyoncé,OH LOUISIANA,72,31,12,,,,
99,down,Kacey Musgraves,Too Good to be True,61,21,14,,,,
100,down,Beyoncé,DESERT EAGLE,82,29,12,,,,
