Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,57,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,57,,,,
3,up,Taylor Swift,Enchanted,4,1,131,,,,
4,down,Lady Antebellum,Need You Now,3,1,131,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,131,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,131,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,65,18,2021-02-21,18,2021-02-21
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,131,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,57,63,2021-04-18,63,2021-04-18
10,down,Shania Twain,You're Still the One,9,5,130,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,8,5,131,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,4,131,,,,
13,up,Taylor Swift,You Belong With Me,13,1,131,,,,
14,up,Taylor Swift,Speak Now,17,5,107,,,,
15,up,Taylor Swift,Back to December,16,6,131,,,,
16,up,Taylor Swift,Mine (US Version),31,9,126,,,,
17,down,Taylor Swift,Better Than Revenge,15,5,93,,,,
18,up,Taylor Swift,Forever & Always (Taylor’s Version),18,8,57,,,,
19,down,テイラー・スウィフト,22,14,3,131,,,,
20,up,Taylor Swift,Dear John,20,10,111,,,,
21,up,Taylor Swift,Hey Stephen (Taylor’s Version),22,6,57,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),19,3,57,,,,
23,up,Taylor Swift,Mean,25,10,128,,,,
24,up,Taylor Swift,Should've Said No,50,24,89,,,,
25,up,Taylor Swift,The Story of Us,32,13,89,,,,
26,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),38,24,55,,,,
27,up,Taylor Swift,New Year’s Day,29,7,129,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,131,21,2019-10-06,9,2019-10-13
29,up,Johnny Cash,Hurt,39,13,119,,,,
30,up,Taylor Swift,Change (Taylor’s Version),61,20,55,,,,
31,down,Taylor Swift,Sparks Fly,26,11,121,,,,
32,up,Taylor Swift,Last Kiss,47,14,98,,,,
33,up,Taylor Swift,Teardrops On My Guitar,67,25,55,,,,
34,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),46,12,57,,,,
35,up,Dolly Parton,Jolene,48,12,117,,,,
36,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,10,57,,,,
37,down,テイラー・スウィフト,All Too Well,27,1,131,,,,
38,up,Glen Campbell,Southern Nights,40,12,113,,,,
39,up,Gabby Barrett,I Hope (feat. Charlie Puth),91,10,88,77,2020-04-26,77,2020-04-26
40,-,James Morrison,You Give Me Something (Eg Version),-,21,72,,,,
41,up,Shania Twain,That Don't Impress Me Much,55,17,97,,,,
42,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),94,42,2,,,,
43,up,DJ Kamo,Salsa Perucha,75,13,129,,,,
44,down,Taylor Swift,The Best Day (Taylor’s Version),43,16,56,,,,
45,down,テイラー・スウィフト,Red,24,5,131,,,,
46,down,Taylor Swift,Haunted,28,19,61,,,,
47,down,Taylor Swift,Tell Me Why (Taylor’s Version),41,13,56,,,,
48,up,Taylor Swift,Picture to Burn,54,15,61,,,,
49,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),35,21,57,,,,
50,-,Morgan Wallen,Whiskey Glasses,-,32,39,,,,
51,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,53,,,,
52,-,Morgan Wallen,Wasted on You,-,4,27,45,2021-01-17,45,2021-01-17
53,down,Brett Young,In Case You Didn't Know,36,13,78,,,,
54,down,Kenny Rogers,Lady,49,14,102,,,,
55,down,Taylor Swift,Our Song,45,13,119,,,,
56,up,Willie Nelson,Always On My Mind,73,35,17,,,,
57,up,Thomas Rhett & Katy Perry,Where We Started,71,31,6,,,,
58,-,Brooks & Dunn,Neon Moon,-,58,2,,,,
59,-,Kacey Musgraves,easier said,-,59,6,,,,
60,down,Taylor Swift,Fifteen (Taylor’s Version),21,7,57,,,,
61,down,Taylor Swift,White Horse (Taylor’s Version),30,9,57,,,,
62,-,Kacey Musgraves,simple times,-,7,29,,,,
63,-,Luke Combs,Beautiful Crazy,-,28,43,,,,
64,-,Lee Ann Womack,I Hope You Dance,-,54,16,,,,
65,-,Juice Newton,Queen Of Hearts,-,65,1,,,,
66,-,Taylor Swift,Invisible,-,66,5,,,,
67,-,Alison Krauss,Baby Mine,-,67,4,,,,
68,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,67,,,,
69,-,Dolly Parton,9 to 5,-,18,78,,,,
70,-,Gabby Barrett,I Hope,-,16,71,99,2020-01-12,78,2020-03-22
71,down,Taylor Swift,Untouchable (Taylor’s Version),44,18,57,,,,
72,-,Taylor Swift,If This Was a Movie,-,54,24,,,,
73,down,Taylor Swift,Mine,37,18,84,,,,
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,41,88,2020-03-22,66,2020-03-29
75,-,Kacey Musgraves,what doesn’t kill me,-,51,5,,,,
76,-,Kacey Musgraves,keep lookin’ up,-,39,4,,,,
77,-,Kacey Musgraves,angel,-,52,8,,,,
78,-,Kacey Musgraves,if this was a movie..,-,55,5,,,,
79,down,Taylor Swift,Bonus Track 1 (From The Vault),33,1,59,86,2021-04-04,86,2021-04-04
80,-,Randy Travis,"Forever and Ever, Amen",-,80,1,,,,
81,down,Chris Stapleton,Tennessee Whiskey,80,12,103,,,,
82,-,バンド・ペリー,If I Die Young (Pop Version),-,58,9,,,,
83,-,Taylor Swift,Innocent,-,28,35,,,,
84,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,8,131,,,,
85,down,Lonestar,Amazed,65,43,27,,,,
86,-,スコット・マクリーリー,Damn Strait,-,70,2,,,,
87,-,Kacey Musgraves,good wife,-,18,10,,,,
88,-,Thomas Rhett,Paradise,-,88,1,,,,
89,-,Morgan Wallen,7 Summers,-,6,38,51,2020-08-23,51,2020-08-23
90,-,Dolly Parton,I Will Always Love You,-,45,5,,,,
91,-,Darius Rucker,Same Beer Different Problem,-,91,1,,,,
92,-,Taylor Swift,Cold As You,-,57,13,,,,
93,down,Dan + Shay,Speechless,79,6,125,87,2019-10-13,87,2019-10-13
94,-,Walker Hayes,Fancy Like,-,24,22,,,,
95,down,Kacey Musgraves,Golden Hour,68,24,52,,,,
96,-,Luke Combs,Better Together,-,41,18,60,2019-11-10,36,2019-11-17
97,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,96,2,,,,
98,-,Morgan Wallen,Sand in My Boots,-,12,14,75,2021-01-17,71,2021-01-24
99,-,Taylor Swift,Superman,-,63,5,,,,
100,-,Maren Morris,A Song for Everything,-,12,30,,,,
