Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,110,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,36,,,,
3,down,Taylor Swift,Enchanted,2,1,110,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,110,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,44,18,2021-02-21,18,2021-02-21
6,up,Lady Antebellum,Need You Now,6,1,110,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,36,63,2021-04-18,63,2021-04-18
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,110,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,36,,,,
10,up,Kim Carnes,Bette Davis Eyes,11,4,110,,,,
11,up,Shania Twain,You're Still the One,15,5,109,,,,
12,up,Taylor Swift,Better Than Revenge,12,5,72,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),20,3,36,,,,
14,up,Taylor Swift,You Belong With Me,14,1,110,,,,
15,down,テイラー・スウィフト,All Too Well,10,1,110,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,34,5,110,,,,
17,down,テイラー・スウィフト,22,16,3,110,,,,
18,up,Nancy Sinatra,These Boots Are Made for Walkin',25,14,12,,,,
19,down,Taylor Swift,Back to December,13,6,110,,,,
20,up,Niko Moon,GOOD TIME,26,19,10,,,,
21,up,Taylor Swift,Forever & Always (Taylor’s Version),22,8,36,,,,
22,up,テイラー・スウィフト,Red,29,5,110,,,,
23,down,Taylor Swift,Hey Stephen (Taylor’s Version),19,6,36,,,,
24,down,Taylor Swift,Fifteen (Taylor’s Version),21,7,36,,,,
25,up,Taylor Swift,Bonus Track 1 (From The Vault),36,1,38,86,2021-04-04,86,2021-04-04
26,down,Taylor Swift,White Horse (Taylor’s Version),17,9,36,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,110,21,2019-10-06,9,2019-10-13
28,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),24,12,36,,,,
29,down,Taylor Swift,The Best Day (Taylor’s Version),23,16,35,,,,
30,up,Taylor Swift,Jump Then Fall (Taylor’s Version),35,23,35,,,,
31,up,Taylor Swift,Mean,39,10,107,,,,
32,down,Taylor Swift,New Year’s Day,30,7,108,,,,
33,up,Taylor Swift,Mine (US Version),37,9,105,,,,
34,up,Taylor Swift,Dear John,40,10,90,,,,
35,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,21,36,,,,
36,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),27,24,34,,,,
37,up,Taylor Swift,Bonus Track 6 (From The Vault),50,19,33,,,,
38,up,Taylor Swift,Bonus Track 5 (From The Vault),43,17,36,,,,
39,down,Taylor Swift,Bonus Track 4 (From The Vault),32,9,35,,,,
40,up,Taylor Swift,Sparks Fly,41,11,100,,,,
41,up,Johnny Cash,Hurt,48,13,98,,,,
42,down,Taylor Swift,Untouchable (Taylor’s Version),33,18,36,,,,
43,down,Taylor Swift,Speak Now,38,5,86,,,,
44,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,10,36,,,,
45,up,Chris Stapleton,Tennessee Whiskey,66,12,83,,,,
46,down,Taylor Swift,Tell Me Why (Taylor’s Version),31,13,35,,,,
47,up,Taylor Swift,Should've Said No,52,24,68,,,,
48,up,Taylor Swift,Come In With The Rain (Taylor’s Version),57,24,33,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,8,110,,,,
50,up,Eddie Rabbitt,Drivin' My Life Away,65,17,95,,,,
51,down,Taylor Swift,Our Song,49,13,98,,,,
52,up,Taylor Swift,Picture to Burn,64,15,42,,,,
53,down,Lady Antebellum,Need You Now,42,7,94,,,,
54,down,Taylor Swift,Last Kiss,46,14,77,,,,
55,down,DJ Kamo,Salsa Perucha,47,13,109,,,,
56,down,Taylor Swift,Change (Taylor’s Version),45,20,35,,,,
57,up,Taylor Swift,Haunted,60,19,41,,,,
58,down,Skeeter Davis,The End of the World,55,30,15,,,,
59,down,Brett Young,In Case You Didn't Know,53,13,59,,,,
60,down,Taylor Swift,Bonus Track 3 (From The Vault),51,21,35,,,,
61,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),58,27,34,,,,
62,up,Dan + Shay,Speechless,87,6,105,87,2019-10-13,87,2019-10-13
63,down,Glen Campbell,Southern Nights,62,12,94,,,,
64,-,Kacey Musgraves,justified,-,18,13,,,,
65,down,Kacey Musgraves,simple times,63,7,14,,,,
66,-,Shania Twain,You're Still the One,-,24,67,,,,
67,down,Taylor Swift,Long Live,54,19,78,,,,
68,up,Taylor Swift,Ours,71,29,82,,,,
69,-,James Morrison,You Give Me Something (Eg Version),-,21,65,,,,
70,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),61,10,71,,,,
71,-,Luke Combs,Forever After All,-,5,40,20,2020-11-01,20,2020-11-01
72,-,Thomas Rhett,Slow Down Summer,-,57,1,,,,
73,up,Kacey Musgraves,Butterflies,79,19,81,,,,
74,down,Gabby Barrett,I Hope (feat. Charlie Puth),73,10,73,77,2020-04-26,77,2020-04-26
75,-,Kacey Musgraves,Space Cowboy,-,1,39,,,,
76,up,Kenny Rogers,Lady,95,14,86,,,,
77,-,Kacey Musgraves,good wife,-,18,8,,,,
78,up,Kacey Musgraves,Rainbow,78,10,61,80,2019-10-20,80,2019-10-20
79,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,68,8,71,,,,
80,-,Kacey Musgraves,Slow Burn,-,15,46,,,,
81,up,Blake Shelton,Minimum Wage,82,62,4,,,,
82,-,Blake Shelton,Come Back As A Country Boy,-,72,3,,,,
83,-,Dolly Parton,9 to 5,-,18,67,,,,
84,down,Taylor Swift,Superstar (Taylor’s Version),67,28,32,,,,
85,up,Shania Twain,That Don't Impress Me Much,88,17,80,,,,
86,down,Kacey Musgraves,Fix You,75,66,4,,,,
87,down,テイラー・スウィフト,Begin Again,56,15,107,,,,
88,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,39,9,,,,
89,down,Nelly & Florida Georgia Line,Lil Bit,77,30,17,,,,
90,down,Dolly Parton,Jolene,89,12,96,,,,
91,down,Marc Cohn,Walking In Memphis,84,10,76,,,,
92,down,Taylor Swift,Mine,74,18,64,,,,
93,-,Walker Hayes,Fancy Like,-,24,13,,,,
94,-,Lonestar,Amazed,-,43,21,,,,
95,-,Ryan Hurd & Maren Morris,Chasing After You,-,63,11,,,,
96,-,Kacey Musgraves,Mother,-,63,6,,,,
97,-,Josh Turner,Your Man,-,26,32,,,,
98,up,Kane Brown,One Mississippi,98,57,6,,,,
99,-,Keith Urban,Parallel Line,-,81,6,,,,
100,down,Taylor Swift,Teardrops On My Guitar,86,25,45,,,,
