Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,189,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,115,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,123,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,115,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,189,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),6,3,115,,,,
7,up,Lady Antebellum,Need You Now,7,1,189,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,1,115,63,2021-04-18,63,2021-04-18
9,up,Kim Carnes,Bette Davis Eyes,12,4,189,,,,
10,down,Taylor Swift,Back to December,9,6,189,,,,
11,up,Taylor Swift,Better Than Revenge,11,5,151,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,189,7,2019-10-06,7,2019-10-06
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,189,,,,
14,down,Taylor Swift,Speak Now,10,5,165,,,,
15,down,Taylor Swift,Dear John,14,10,169,,,,
16,up,Taylor Swift,Sparks Fly,17,11,179,,,,
17,up,Shania Twain,You're Still the One,18,5,188,,,,
18,down,Taylor Swift,Mean,13,10,186,,,,
19,up,Taylor Swift,Haunted,24,19,119,,,,
20,down,Taylor Swift,The Story of Us,19,13,146,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,23,5,189,,,,
22,down,Morgan Wallen,Last Night,20,9,20,,,,
23,down,Taylor Swift,Last Kiss,21,14,156,,,,
24,up,John Denver,Life Is so Good,30,11,40,,,,
25,up,テイラー・スウィフト,22,26,3,189,,,,
26,up,Taylor Swift,New Year’s Day,29,7,187,,,,
27,down,Taylor Swift,Fifteen (Taylor’s Version),22,7,115,,,,
28,down,Taylor Swift,Long Live,25,19,155,,,,
29,up,Luke Combs,Fast Car,31,4,12,,,,
30,down,Taylor Swift,Forever & Always (Taylor’s Version),27,8,115,,,,
31,up,Taylor Swift,Hey Stephen (Taylor’s Version),34,6,115,,,,
32,up,Morgan Wallen,Thinkin’ Bout Me,35,16,16,,,,
33,down,Taylor Swift,Mine,28,18,141,,,,
34,up,Taylor Swift,Picture to Burn,37,15,119,,,,
35,down,Taylor Swift,Our Song,32,13,177,,,,
36,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),38,12,115,,,,
37,down,Taylor Swift,Mine (US Version),36,9,184,,,,
38,down,Taylor Swift,If This Was A Movie (Taylor’s Version),33,5,14,,,,
39,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],44,10,114,,,,
40,down,Taylor Swift,White Horse (Taylor’s Version),39,9,115,,,,
41,up,DJ Kamo,Salsa Perucha,45,13,187,,,,
42,down,Taylor Swift,Tell Me Why (Taylor’s Version),41,13,114,,,,
43,down,Taylor Swift,Should've Said No,40,24,147,,,,
44,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),43,21,114,,,,
45,up,Taylor Swift,The Best Day (Taylor’s Version),47,16,112,,,,
46,up,Taylor Swift,Untouchable (Taylor’s Version),48,18,114,,,,
47,up,Taylor Swift,Jump Then Fall (Taylor’s Version),55,23,112,,,,
48,up,テイラー・スウィフト,Red,50,5,189,,,,
49,down,James Morrison,Wonderful World,42,42,29,,,,
50,down,Taylor Swift,Innocent,46,28,82,,,,
51,up,Taylor Swift,Bonus Track 1 (From The Vault),54,1,117,86,2021-04-04,86,2021-04-04
52,up,Taylor Swift,Tim Mcgraw,52,28,74,,,,
53,up,Lil Durk,Stand By Me (feat. Morgan Wallen),78,53,2,,,,
54,down,Taylor Swift,Bonus Track 5 (From The Vault),53,17,109,,,,
55,up,テイラー・スウィフト,All Too Well,60,1,189,,,,
56,down,Taylor Swift,Never Grow Up,51,30,81,,,,
57,down,Taylor Swift,Change (Taylor’s Version),56,20,109,,,,
58,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),62,24,113,,,,
59,up,Johnny Cash,Hurt,76,13,177,,,,
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,8,189,,,,
61,down,Glen Campbell,Southern Nights,49,12,168,,,,
62,down,Taylor Swift,Bonus Track 4 (From The Vault),61,9,112,,,,
63,up,Glen Campbell,Times Like These,79,45,34,,,,
64,down,Taylor Swift,Bonus Track 6 (From The Vault),63,19,105,,,,
65,down,Taylor Swift,Ours,58,29,144,,,,
66,down,Taylor Swift,Teardrops On My Guitar,57,25,95,,,,
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,2,189,21,2019-10-06,9,2019-10-13
68,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),71,27,103,,,,
69,down,Dan + Shay,Speechless,65,6,182,87,2019-10-13,87,2019-10-13
70,down,Taylor Swift,Bonus Track 3 (From The Vault),64,21,99,,,,
71,down,Taylor Swift,Superstar (Taylor’s Version),69,28,88,,,,
72,up,Brett Young,In Case You Didn't Know,77,13,136,,,,
73,down,Chris Stapleton,Tennessee Whiskey,70,12,159,,,,
74,down,Shania Twain,You're Still the One,73,24,102,,,,
75,up,Dolly Parton,9 to 5,92,18,134,,,,
76,down,Taylor Swift,Come In With The Rain (Taylor’s Version),74,24,93,,,,
77,down,Eddie Rabbitt,Drivin' My Life Away,66,17,173,,,,
78,down,Morgan Wallen,You Proof,72,16,58,,,,
79,up,James Morrison,You Give Me Something (Eg Version),89,21,121,,,,
80,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,16,111,,,,
81,up,Kenny Rogers,Lady,82,14,155,,,,
82,-,Dolly Parton,Jolene,-,12,174,,,,
83,down,Lionel Richie,Endless Love (feat. Shania Twain),75,23,54,,,,
84,down,Taylor Swift,Teardrops On My Guitar (Pop Version),67,13,46,,,,
85,up,Los Dorados,No Rompas Más,87,18,9,,,,
86,-,Dixie Chicks,Wide Open Spaces,-,61,40,,,,
87,-,Carrie Underwood,Take Me Out,-,81,1,,,,
88,down,Shania Twain,That Don't Impress Me Much,86,17,154,,,,
89,down,Taylor Swift,Cold As You,81,57,25,,,,
90,down,Taylor Swift,Superman,80,63,11,,,,
91,up,Kenny Rogers & Sheena Easton,We've Got Tonight,91,34,105,,,,
92,-,テイラー・スウィフト,Begin Again,-,15,139,,,,
93,-,Zaw Paing,Min Mat Mi Ohn Ma lar,-,78,3,,,,
94,-,Marc Cohn,Walking In Memphis,-,10,124,,,,
95,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,76,5,,,,
96,up,テイラー・スウィフト,I'm Only Me When I'm With You,97,75,12,,,,
97,down,Taylor Swift,If This Was a Movie,84,54,52,,,,
98,-,Taylor Swift,Mary's Song (Oh My My My),-,50,11,,,,
99,down,Taylor Swift,Invisible,85,66,7,,,,
100,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,41,21,,,,
