Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,47,,,,
3,up,Lady Antebellum,Need You Now,4,1,47,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,47,,,,
5,up,Shania Twain,You're Still the One,12,5,46,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,4,47,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,47,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,22,9,3,47,,,,
9,down,Taylor Swift,You Belong With Me,8,1,47,,,,
10,up,テイラー・スウィフト,Red,13,5,47,,,,
11,down,テイラー・スウィフト,All Too Well,10,1,47,,,,
12,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,11,8,18,,,,
13,up,Keith Urban,One Too Many,65,13,2,,,,
14,up,Morgan Wallen,7 Summers,16,6,7,51,2020-08-23,51,2020-08-23
15,up,Glen Campbell,Southern Nights,29,12,46,,,,
16,up,Dan + Shay,Speechless,22,6,47,87,2019-10-13,87,2019-10-13
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,47,,,,
18,up,Lady Antebellum,Need You Now,20,8,44,,,,
19,down,Taylor Swift,Back to December,17,6,47,,,,
20,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,10,43,,,,
21,up,Jimmie Allen & Noah Cyrus,This is Us,56,9,31,,,,
22,up,Taylor Swift,Mine (US Version),33,9,47,,,,
23,up,Gloria Gaynor,I Will Survive,27,21,10,,,,
24,down,Taylor Swift,Mean,14,10,47,,,,
25,down,DJ Kamo,Salsa Perucha,18,13,47,,,,
26,up,テイラー・スウィフト,Begin Again,34,15,44,,,,
27,up,テイラー・スウィフト,I Almost Do,42,17,42,,,,
28,-,Shania Twain,You're Still the One,-,24,31,,,,
29,up,Eddie Rabbitt,Drivin' My Life Away,52,17,43,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,5,5,47,,,,
31,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),43,9,31,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),89,10,22,77,2020-04-26,77,2020-04-26
33,down,テイラー・スウィフト,Holy Ground,25,21,40,,,,
34,down,Taylor Swift,Enchanted,19,1,47,,,,
35,up,Kacey Musgraves,Butterflies,83,19,41,,,,
36,up,Dolly Parton,Jolene,77,12,47,,,,
37,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),28,23,33,,,,
38,up,Taylor Swift,The Moment I Knew,70,30,22,,,,
39,-,Morgan Wallen,Whiskey Glasses,-,32,17,,,,
40,up,Taylor Swift,Sparks Fly,40,11,41,,,,
41,down,Dan + Shay,I Should Probably Go To Bed,39,11,8,,,,
42,-,El Poder Vallenato,Amor De Tres,-,25,25,,,,
43,down,Taylor Swift,New Year’s Day,23,7,46,,,,
44,down,テイラー・スウィフト,Treacherous,32,14,33,,,,
45,up,luis valdizan,Tu Amor Fue,61,25,30,,,,
46,up,Taylor Swift,Last Kiss,95,14,33,,,,
47,down,Morgan Wallen,Chasin' You,46,18,26,,,,
48,up,Taylor Swift,Our Song,48,13,41,,,,
49,up,Little Big Town,Girl Crush,71,19,34,,,,
50,-,Taylor Swift,Ours,-,29,35,,,,
51,down,テイラー・スウィフト,State Of Grace,21,11,45,,,,
52,up,Taylor Swift,Dear John,53,10,33,,,,
53,down,Taylor Swift,Long Live,44,19,30,,,,
54,up,Shania Twain,That Don't Impress Me Much,79,17,37,,,,
55,down,Gabby Barrett,I Hope,50,16,23,99,2020-01-12,78,2020-03-22
56,up,Chris Stapleton,Starting Over,64,28,4,,,,
57,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,24,88,2020-03-22,66,2020-03-29
58,-,Maren Morris,The Bones,-,12,40,76,2019-12-22,50,2020-01-12
59,down,テイラー・スウィフト,Stay Stay Stay,26,17,27,,,,
60,down,Johnny Cash,Hurt,24,13,44,,,,
61,down,James Morrison,You Give Me Something (Eg Version),37,21,29,,,,
62,-,Brett Young,Lady,-,40,4,,,,
63,down,Kenny Rogers,Lady,57,14,43,,,,
64,up,テイラー・スウィフト,The Lucky One,91,27,26,,,,
65,down,Marc Cohn,Walking In Memphis,38,10,37,,,,
66,down,Luke Combs,Without You,45,45,2,,,,
67,up,Dolly Parton,9 To 5,99,29,16,,,,
68,-,Willie Nelson,Always On My Mind,-,35,5,,,,
69,-,Dolly Parton,9 to 5,-,18,41,,,,
70,down,Shania Twain,That Don't Impress Me Much (International Mix),31,26,35,,,,
71,-,Lee Brice,One of Them Girls,-,34,9,61,2020-04-19,61,2020-04-19
72,down,テイラー・スウィフト,Sad Beautiful Tragic,49,19,27,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,16,14,,,,
74,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,19,17,,,,
75,-,Sugarland,Babe (feat. Taylor Swift),-,44,14,,,,
76,up,Taylor Swift,Girl At Home,85,34,7,,,,
77,-,LeAnn Rimes,How Do I Live,-,44,20,,,,
78,-,Jordan Davis,Almost Maybes,-,28,10,,,,
79,-,Kenny Rogers,She Believes In Me,-,31,24,,,,
80,-,Taylor Swift,Treacherous (Demo),-,48,15,,,,
81,-,Matt Stell,Prayed for You,-,57,3,83,2019-10-06,72,2019-10-13
82,up,テイラー・スウィフト,Starlight,88,26,23,,,,
83,down,Taylor Swift,Speak Now,63,5,31,,,,
84,-,Dolly Parton,Here You Come Again,-,84,2,,,,
85,-,Taylor Swift,Tim Mcgraw,-,28,16,,,,
86,-,Kacey Musgraves,Wonder Woman,-,62,2,,,,
87,up,Chris Stapleton,Tennessee Whiskey,87,12,35,,,,
88,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,72,3,,,,
89,-,Johnny Cash,You Are My Sunshine,-,52,6,,,,
90,down,Taylor Swift,Come Back... Be Here,62,18,27,,,,
91,down,Taylor Swift,Mine,30,18,20,,,,
92,-,Lady Antebellum,Champagne Night (From Songland),-,36,9,35,2020-04-19,35,2020-04-19
93,-,Diplo,Heartless (feat. Morgan Wallen),-,8,37,,,,
94,-,Luke Combs,She Got the Best of Me,-,65,2,,,,
95,-,Kacey Musgraves,Lonely Weekend,-,57,4,,,,
96,-,Glen Campbell,Rhinestone Cowboy,-,52,6,,,,
97,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,75,1,,,,
98,-,Gabby Barrett,The Good Ones,-,66,2,,,,
99,down,Taylor Swift,The Story of Us,51,13,32,,,,
100,-,Morgan Wallen,More than My Hometown,-,11,17,40,2020-04-26,40,2020-04-26
