Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,49,,,,
2,up,Lady Antebellum,Need You Now,3,1,123,,,,
3,down,Taylor Swift,Enchanted,2,1,123,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,123,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,123,,,,
6,down,Taylor Swift,The Way I Loved You (Taylor’s Version),5,1,49,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,57,18,2021-02-21,18,2021-02-21
8,up,Kim Carnes,Bette Davis Eyes,8,4,123,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,12,5,123,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,123,,,,
11,up,Taylor Swift,You Belong With Me,13,1,123,,,,
12,down,Taylor Swift,Better Than Revenge,11,5,85,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,49,63,2021-04-18,63,2021-04-18
14,up,Shania Twain,You're Still the One,14,5,122,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),17,3,49,,,,
16,up,テイラー・スウィフト,22,18,3,123,,,,
17,down,Taylor Swift,Back to December,15,6,123,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,123,21,2019-10-06,9,2019-10-13
19,up,Taylor Swift,Dear John,19,10,103,,,,
20,up,Taylor Swift,Fifteen (Taylor’s Version),20,7,49,,,,
21,up,Taylor Swift,Speak Now,22,5,99,,,,
22,up,Taylor Swift,Forever & Always (Taylor’s Version),24,8,49,,,,
23,down,Taylor Swift,Sparks Fly,21,11,113,,,,
24,up,テイラー・スウィフト,Red,39,5,123,,,,
25,down,テイラー・スウィフト,All Too Well,23,1,123,,,,
26,up,Taylor Swift,Mean,26,10,120,,,,
27,up,Taylor Swift,Should've Said No,31,24,81,,,,
28,up,Taylor Swift,Hey Stephen (Taylor’s Version),35,6,49,,,,
29,down,Taylor Swift,Mine (US Version),27,9,118,,,,
30,up,Taylor Swift,White Horse (Taylor’s Version),41,9,49,,,,
31,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,10,49,,,,
32,up,Taylor Swift,Bonus Track 1 (From The Vault),55,1,51,86,2021-04-04,86,2021-04-04
33,up,Taylor Swift,New Year’s Day,33,7,121,,,,
34,down,Taylor Swift,Last Kiss,32,14,90,,,,
35,down,Taylor Swift,Our Song,25,13,111,,,,
36,up,Taylor Swift,Tell Me Why (Taylor’s Version),47,13,48,,,,
37,down,Brett Young,In Case You Didn't Know,36,13,71,,,,
38,down,Taylor Swift,The Story of Us,28,13,81,,,,
39,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),44,24,47,,,,
40,up,Taylor Swift,Haunted,43,19,54,,,,
41,down,Taylor Swift,Long Live,34,19,91,,,,
42,up,Niko Moon,GOOD TIME,75,19,23,,,,
43,down,Taylor Swift,Picture to Burn,37,15,53,,,,
44,up,Taylor Swift,Bonus Track 4 (From The Vault),48,9,48,,,,
45,down,Taylor Swift,The Best Day (Taylor’s Version),40,16,48,,,,
46,up,Johnny Cash,Hurt,51,13,111,,,,
47,up,DJ Kamo,Salsa Perucha,49,13,122,,,,
48,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,12,49,,,,
49,down,Nancy Sinatra,These Boots Are Made for Walkin',29,14,25,,,,
50,down,Kenny Rogers,Lady,45,14,95,,,,
51,up,Taylor Swift,Bonus Track 5 (From The Vault),58,17,48,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,8,123,,,,
53,down,Taylor Swift,Untouchable (Taylor’s Version),38,18,49,,,,
54,down,Dan + Shay,Speechless,50,6,117,87,2019-10-13,87,2019-10-13
55,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,27,46,,,,
56,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),92,21,49,,,,
57,down,Dolly Parton,Jolene,52,12,109,,,,
58,up,Shania Twain,That Don't Impress Me Much,65,17,92,,,,
59,up,Chris Stapleton,You Should Probably Leave,98,53,7,,,,
60,up,Taylor Swift,Change (Taylor’s Version),62,20,47,,,,
61,up,Maren Morris,Circles Around This Town,61,30,10,,,,
62,up,Eddie Rabbitt,Drivin' My Life Away,72,17,108,,,,
63,down,Gabby Barrett,I Hope,57,16,67,99,2020-01-12,78,2020-03-22
64,up,Taylor Swift,Come In With The Rain (Taylor’s Version),67,24,43,,,,
65,-,Cody Johnson,'Til You Can't,-,37,9,,,,
66,down,James Morrison,You Give Me Something (Eg Version),56,21,69,,,,
67,up,Skeeter Davis,The End of the World,71,30,22,,,,
68,down,Taylor Swift,Jump Then Fall (Taylor’s Version),54,23,48,,,,
69,down,Chris Stapleton,Tennessee Whiskey,59,12,96,,,,
70,up,Taylor Swift,Superstar (Taylor’s Version),95,28,40,,,,
71,up,Morgan Wade,Wilder Days,80,71,6,,,,
72,down,Glen Campbell,Southern Nights,63,12,105,,,,
73,up,Ryan Hurd & Maren Morris,Chasing After You,96,63,16,,,,
74,up,Walker Hayes,AA,85,54,7,,,,
75,-,Dan + Shay,Tequila,-,16,60,,,,
76,-,Taylor Swift,Innocent,-,28,28,,,,
77,-,Midland,Drinkin' Problem,-,63,6,,,,
78,up,Mason Ramsey,Before I Knew It,88,65,7,,,,
79,down,Taylor Swift,Mine,53,18,76,,,,
80,down,Taylor Swift,Never Grow Up,78,30,38,,,,
81,-,Townes Van Zandt,I'll Be Here in the Morning,-,67,2,,,,
82,down,Taylor Swift,Bonus Track 6 (From The Vault),66,19,46,,,,
83,-,James Morrison,Wonderful World,-,42,4,,,,
84,-,Kenny Rogers,She Believes In Me,-,31,50,,,,
85,-,Kacey Musgraves,"Oh, What a World",-,41,29,,,,
86,down,Kacey Musgraves,Rainbow,77,10,69,80,2019-10-20,80,2019-10-20
87,down,Kane Brown,One Mississippi,86,57,11,,,,
88,-,Orville Peck,"C'mon Baby, Cry",-,73,3,,,,
89,-,Kacey Musgraves,Happy & Sad,-,15,54,,,,
90,down,Taylor Swift,Teardrops On My Guitar,82,25,50,,,,
91,down,Taylor Swift,Tim Mcgraw,79,28,41,,,,
92,down,Lee Ann Womack,I Hope You Dance,74,54,12,,,,
93,down,Lonestar,Amazed,91,43,24,,,,
94,up,Josh Turner,Your Man,100,26,37,,,,
95,-,Kacey Musgraves,simple times,-,7,26,,,,
96,-,Luke Combs,Beautiful Crazy,-,28,41,,,,
97,-,Faith Hill,Breathe,-,49,15,,,,
98,-,Dan + Shay,Glad You Exist,-,17,34,,,,
99,-,Keith Urban,Somebody Like You,-,51,4,,,,
100,down,Kacey Musgraves,Butterflies,81,19,93,,,,
