Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,159,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,167,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Enchanted,13,1,233,,,,
5,up,Lady Antebellum,Need You Now,12,1,233,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,159,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,4,233,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),15,3,159,,,,
9,down,Beyoncé,BODYGUARD,5,4,4,,,,
10,down,Beyoncé,JOLENE,4,2,4,,,,
11,up,Luke Combs,Fast Car,20,4,56,,,,
12,up,Dasha,Austin,23,10,8,,,,
13,down,Beyoncé & Miley Cyrus,II MOST WANTED,10,3,4,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,233,7,2019-10-06,7,2019-10-06
15,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,159,63,2021-04-18,63,2021-04-18
16,down,Beyoncé,YA YA,8,7,4,,,,
17,down,Beyoncé,TYRANT,9,9,4,,,,
18,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,11,10,4,,,,
19,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',18,18,4,,,,
20,down,Beyoncé & Post Malone,LEVII'S JEANS,14,13,4,,,,
21,up,Shania Twain,You're Still the One,29,5,232,,,,
22,down,Beyoncé,AMERIICAN REQUIEM,17,6,4,,,,
23,down,Beyoncé,16 CARRIAGES,21,7,10,,,,
24,up,Brett Young,In Case You Didn't Know,40,13,180,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,36,1,233,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,37,5,233,,,,
27,up,Beyoncé,II HANDS II HEAVEN,27,21,4,,,,
28,down,Beyoncé,DAUGHTER,16,8,4,,,,
29,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,24,14,4,,,,
30,down,Beyoncé,RIIVERDANCE,25,16,4,,,,
31,down,Beyoncé,DOLLY P,22,9,4,,,,
32,down,Beyoncé,ALLIIGATOR TEARS,28,17,4,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,2,233,,,,
34,down,Beyoncé & Rumi Carter,PROTECTOR,30,20,4,,,,
35,up,John Denver,Life Is so Good,48,11,84,,,,
36,down,Beyoncé,DESERT EAGLE,33,29,4,,,,
37,up,Beyoncé,AMEN,41,35,4,,,,
38,down,Beyoncé,OH LOUISIANA,31,31,4,,,,
39,up,Taylor Swift,Forever & Always (Taylor’s Version),42,8,159,,,,
40,down,Beyoncé,MY ROSE,34,22,4,,,,
41,down,Beyoncé & Willie Jones,JUST FOR FUN,32,26,4,,,,
42,down,Beyoncé,FLAMENCO,35,30,4,,,,
43,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,38,33,4,,,,
44,up,Luke Combs,One Number Away,47,16,14,,,,
45,down,Taylor Swift,Untouchable (Taylor’s Version),43,18,158,,,,
46,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,39,19,4,,,,
47,up,Taylor Swift,White Horse (Taylor’s Version),50,9,159,,,,
48,up,Taylor Swift,Our Song,54,13,221,,,,
49,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),46,12,159,,,,
50,up,Morgan Wallen,Last Night,56,9,64,,,,
51,up,Chris Stapleton,Tennessee Whiskey,57,12,203,,,,
52,down,Beyoncé & Willie Nelson,SMOKE HOUR II,44,34,4,,,,
53,up,Taylor Swift,Hey Stephen (Taylor’s Version),62,6,159,,,,
54,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,10,157,,,,
55,up,Taylor Swift,Fifteen (Taylor’s Version),58,7,159,,,,
56,up,テイラー・スウィフト,22,61,3,233,,,,
57,down,Taylor Swift,Bonus Track 4 (From The Vault),45,9,155,,,,
58,up,Taylor Swift,Picture to Burn,59,15,163,,,,
59,up,Lionel Richie,Endless Love (feat. Shania Twain),63,23,98,,,,
60,-,Shaboozey,A Bar Song (Tipsy),-,7,1,,,,
61,down,Taylor Swift,If This Was A Movie (Taylor’s Version),55,5,57,,,,
62,up,DJ Kamo,Salsa Perucha,76,13,231,,,,
63,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),53,21,158,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",75,2,233,21,2019-10-06,9,2019-10-13
65,down,Dolly Parton & Kenny Rogers,Islands In the Stream,64,16,155,,,,
66,down,Taylor Swift,Tell Me Why (Taylor’s Version),51,13,158,,,,
67,down,Luke Combs,Forever After All,65,5,115,20,2020-11-01,20,2020-11-01
68,up,Holly Macve,Heartbreak Blues,92,63,11,,,,
69,up,Taylor Swift,Jump Then Fall (Taylor’s Version),74,23,155,,,,
70,down,Taylor Swift,Bonus Track 3 (From The Vault),60,21,139,,,,
71,down,Johnny Cash,Hurt,67,13,199,,,,
72,up,Taylor Swift,Back to December,72,6,233,,,,
73,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),73,17,35,,,,
74,down,Dolly Parton,Jolene,66,12,218,,,,
75,-,Dan + Shay,All To Myself,-,27,53,,,,
76,up,Luke Combs,Beautiful Crazy,93,28,111,,,,
77,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,231,,,,
78,down,Taylor Swift,Come In With The Rain (Taylor’s Version),68,24,134,,,,
79,down,Morgan Wallen,Chasin' You,78,18,99,,,,
80,down,Eddie Rabbitt,Drivin' My Life Away,71,17,217,,,,
81,down,Morgan Wallen,Thinkin’ Bout Me,70,16,60,,,,
82,up,Kacey Musgraves,The Architect,90,27,6,,,,
83,down,Skeeter Davis,The End of the World,79,30,70,,,,
84,down,Taylor Swift,Should've Said No,69,24,191,,,,
85,up,テイラー・スウィフト,All Too Well,91,1,232,,,,
86,down,Morgan Wallen,Whiskey Glasses,80,32,55,,,,
87,-,Shania Twain,That Don't Impress Me Much,-,17,193,,,,
88,up,Maren Morris,The Bones,99,12,96,76,2019-12-22,50,2020-01-12
89,-,Luke Combs,Hurricane,-,55,17,,,,
90,-,Luke Combs,She Got the Best of Me,-,65,23,,,,
91,-,Dixie Chicks,Lullaby,-,78,14,,,,
92,-,Taylor Swift,Teardrops On My Guitar,-,25,136,,,,
93,up,Kacey Musgraves,Deeper Well,98,22,11,,,,
94,-,Kacey Musgraves,Dinner with Friends,-,36,4,,,,
95,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,77,74,3,,,,
96,up,Taylor Swift,Tim Mcgraw,96,28,117,,,,
97,down,Taylor Swift,Bonus Track 5 (From The Vault),88,17,152,,,,
98,-,Bobby Helms,Jingle Bell Rock,-,1,20,,,,
99,-,Morgan Wallen,Spin You Around (1/24),-,39,11,,,,
100,down,Zach Bryan,"Burn, Burn, Burn",85,85,2,,,,
