Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,103,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,29,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,103,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,103,,,,
5,up,テイラー・スウィフト,All Too Well,7,1,103,,,,
6,down,Lady Antebellum,Need You Now,5,1,103,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),8,1,29,63,2021-04-18,63,2021-04-18
8,down,Taylor Swift,Love Story (Taylor's Version),6,1,37,18,2021-02-21,18,2021-02-21
9,up,テイラー・スウィフト,Red,17,5,103,,,,
10,up,Kim Carnes,Bette Davis Eyes,13,4,103,,,,
11,down,テイラー・スウィフト,22,9,3,103,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,29,,,,
13,down,Taylor Swift,You Belong With Me,12,1,103,,,,
14,up,Nancy Sinatra,These Boots Are Made for Walkin',31,14,5,,,,
15,up,テイラー・スウィフト,Begin Again,41,15,100,,,,
16,up,テイラー・スウィフト,State Of Grace,35,11,101,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,16,5,103,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,103,21,2019-10-06,9,2019-10-13
19,up,Taylor Swift,Hey Stephen (Taylor’s Version),27,6,29,,,,
20,down,Taylor Swift,Fearless (Taylor’s Version),19,3,29,,,,
21,up,Taylor Swift,Better Than Revenge,22,5,65,,,,
22,down,Taylor Swift,Forever & Always (Taylor’s Version),11,8,29,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),42,7,29,,,,
24,down,Shania Twain,You're Still the One,15,5,102,,,,
25,down,Kacey Musgraves,simple times,14,7,7,,,,
26,up,Kacey Musgraves,justified,30,18,9,,,,
27,down,Taylor Swift,The Best Day (Taylor’s Version),21,16,28,,,,
28,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),33,24,27,,,,
29,up,Brett Young,In Case You Didn't Know,55,13,53,,,,
30,up,テイラー・スウィフト,Treacherous,39,14,86,,,,
31,down,Taylor Swift,Bonus Track 1 (From The Vault),24,1,31,86,2021-04-04,86,2021-04-04
32,up,テイラー・スウィフト,The Lucky One,75,27,67,,,,
33,up,Taylor Swift,Jump Then Fall (Taylor’s Version),54,23,28,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,8,103,,,,
35,-,Taylor Swift,Mine (US Version),-,9,98,,,,
36,down,Taylor Swift,Enchanted,28,1,103,,,,
37,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),26,21,29,,,,
38,-,Taylor Swift,Speak Now,-,5,79,,,,
39,down,Taylor Swift,White Horse (Taylor’s Version),29,9,29,,,,
40,up,Taylor Swift,Bonus Track 6 (From The Vault),47,19,26,,,,
41,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,10,29,,,,
42,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,28,,,,
43,down,Taylor Swift,Bonus Track 5 (From The Vault),40,17,29,,,,
44,up,Taylor Swift,Mine,95,18,57,,,,
45,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),65,27,28,,,,
46,up,Taylor Swift,Sparks Fly,48,11,93,,,,
47,up,テイラー・スウィフト,Holy Ground,68,21,95,,,,
48,-,Taylor Swift,Come Back... Be Here,-,18,65,,,,
49,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),82,12,29,,,,
50,up,Taylor Swift,The Moment I Knew,83,30,62,,,,
51,-,Taylor Swift,Treacherous (Demo),-,48,31,,,,
52,up,Taylor Swift,Come In With The Rain (Taylor’s Version),59,24,26,,,,
53,down,Taylor Swift,New Year’s Day,36,7,101,,,,
54,down,テイラー・スウィフト,I Almost Do,18,17,95,,,,
55,up,Taylor Swift,Dear John,98,10,83,,,,
56,-,Kacey Musgraves,Slow Burn,-,15,45,,,,
57,down,Walker Hayes,Fancy Like,43,24,9,,,,
58,down,Taylor Swift,Bonus Track 3 (From The Vault),38,21,28,,,,
59,-,Taylor Swift,Picture to Burn,-,15,36,,,,
60,-,テイラー・スウィフト,Starlight,-,26,61,,,,
61,-,Shania Twain,You're Still the One (International Mix),-,7,67,,,,
62,-,Kacey Musgraves,Rainbow,-,10,56,80,2019-10-20,80,2019-10-20
63,up,Taylor Swift,Our Song,76,13,91,,,,
64,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),60,10,68,,,,
65,down,Taylor Swift,Bonus Track 4 (From The Vault),53,9,28,,,,
66,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,66,1,,,,
67,-,Parker McCollum,Blanco County Rain,-,67,1,,,,
68,up,Kacey Musgraves,Space Cowboy,78,1,36,,,,
69,up,Kacey Musgraves,cherry blossom,70,35,6,,,,
70,up,DJ Kamo,Salsa Perucha,87,13,102,,,,
71,up,Taylor Swift,Mean,100,10,100,,,,
72,-,Blake Shelton,Come Back As A Country Boy,-,72,1,,,,
73,-,Brooks & Dunn,Neon Moon,-,58,1,,,,
74,-,Olivia Newton-John,Have You Never Been Mellow,-,18,5,,,,
75,down,テイラー・スウィフト,Stay Stay Stay,23,17,67,,,,
76,up,Kacey Musgraves,breadwinner,93,39,5,,,,
77,up,テイラー・スウィフト,Sad Beautiful Tragic,79,19,63,,,,
78,-,Kenny Rogers,All I Ever Need Is You,-,78,1,,,,
79,down,Kacey Musgraves,good wife,71,18,7,,,,
80,up,Sam Hunt,23,97,76,4,,,,
81,down,Taylor Swift,Change (Taylor’s Version),72,20,28,,,,
82,down,Taylor Swift,Last Kiss,46,14,70,,,,
83,-,Matt Cooper,Ain't Met Us Yet,-,25,13,,,,
84,-,Kacey Musgraves,High Horse,-,23,56,,,,
85,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,39,7,,,,
86,-,Keith Urban,Blue Ain't Your Color,-,86,2,,,,
87,down,Taylor Swift,Should've Said No,86,24,61,,,,
88,down,Gabby Barrett,I Hope,45,16,54,99,2020-01-12,78,2020-03-22
89,-,Dolly Parton,9 to 5,-,18,66,,,,
90,-,Luke Combs,Cold As You,-,90,1,,,,
91,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),69,23,76,,,,
92,-,Taylor Swift,Girl At Home,-,34,30,,,,
93,down,Taylor Swift,Untouchable (Taylor’s Version),44,18,29,,,,
94,down,Taylor Swift,Back to December,32,6,103,,,,
95,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,64,,,,
96,down,Ryan Hurd & Maren Morris,Chasing After You,63,63,9,,,,
97,-,Lady Antebellum,What If I Never Get Over You,-,25,32,71,2019-11-17,71,2019-11-17
98,-,Kacey Musgraves,angel,-,52,5,,,,
99,-,Johnny Cash,Hurt,-,13,92,,,,
100,down,Dan + Shay,Speechless,85,6,98,87,2019-10-13,87,2019-10-13
