Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,63,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,63,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,63,,,,
4,up,Morgan Wallen,Wasted on You,38,4,2,45,2021-01-17,45,2021-01-17
5,down,Lady Antebellum,Need You Now,4,1,63,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,4,63,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,63,21,2019-10-06,9,2019-10-13
8,up,Shania Twain,Man! I Feel Like a Woman!,8,5,63,,,,
9,up,Morgan Wallen,Somebody's Problem,22,9,9,84,2020-11-29,49,2021-01-17
10,down,テイラー・スウィフト,22,7,3,63,,,,
11,down,Taylor Swift,You Belong With Me,10,1,63,,,,
12,up,Morgan Wallen,Sand in My Boots,56,12,2,75,2021-01-17,71,2021-01-24
13,up,DJ Kamo,Salsa Perucha,23,13,63,,,,
14,up,Shania Twain,You're Still the One,15,5,62,,,,
15,down,テイラー・スウィフト,All Too Well,13,1,63,,,,
16,down,テイラー・スウィフト,Red,9,5,63,,,,
17,up,Morgan Wallen,7 Summers,42,6,23,51,2020-08-23,51,2020-08-23
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,10,38,77,2020-04-26,77,2020-04-26
19,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,36,8,34,,,,
20,up,Morgan Wallen,Still Goin Down,52,11,9,92,2020-11-29,92,2020-11-29
21,up,Morgan Wallen,Warning,57,21,2,91,2021-01-17,91,2021-01-17
22,up,Morgan Wallen,865,61,22,2,85,2021-01-17,85,2021-01-17
23,up,Taylor Swift,Mine (US Version),24,9,63,,,,
24,-,Morgan Wallen,Neon Eyes,-,24,1,,,,
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,8,63,,,,
26,down,Lady Antebellum,Need You Now,21,8,60,,,,
27,up,Taylor Swift,Back to December,31,6,63,,,,
28,down,Chris Stapleton,Tennessee Whiskey,14,12,50,,,,
29,down,Maren Morris,The Bones,12,12,52,76,2019-12-22,50,2020-01-12
30,up,Morgan Wallen,Dangerous,92,30,2,,,,
31,down,Taylor Swift,Better Than Revenge,27,5,25,,,,
32,up,Morgan Wallen,More Surprised Than Me,100,32,2,,,,
33,down,Luke Combs,Forever After All,17,5,13,20,2020-11-01,20,2020-11-01
34,down,Taylor Swift,Mean,19,10,63,,,,
35,up,テイラー・スウィフト,Begin Again,60,15,60,,,,
36,-,Taylor Swift,Last Kiss,-,14,42,,,,
37,down,Taylor Swift,Our Song,29,13,55,,,,
38,down,Gabby Barrett,I Hope,25,16,36,99,2020-01-12,78,2020-03-22
39,up,Morgan Wallen,Cover Me Up,62,39,3,,,,
40,down,Keith Urban,One Too Many,16,13,18,,,,
41,down,Taylor Swift,Sparks Fly,35,11,54,,,,
42,down,Taylor Swift,Ours,39,29,51,,,,
43,down,Dan + Shay,Speechless,34,6,63,87,2019-10-13,87,2019-10-13
44,up,Shania Twain,You're Still the One,68,24,45,,,,
45,down,Dolly Parton,Jolene,41,12,63,,,,
46,down,Kenny Rogers,Lady,32,14,59,,,,
47,up,Taylor Swift,Long Live,51,19,45,,,,
48,up,Taylor Swift,New Year’s Day,50,7,62,,,,
49,down,Taylor Swift,Enchanted,26,1,63,,,,
50,down,テイラー・スウィフト,Treacherous,46,14,49,,,,
51,down,Johnny Cash,Hurt,37,13,59,,,,
52,up,Morgan Wallen,Wonderin' Bout the Wind,78,52,2,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,91,16,26,,,,
54,down,Shania Twain,That Don't Impress Me Much,48,17,52,,,,
55,down,Morgan Wallen,More than My Hometown,30,11,27,40,2020-04-26,40,2020-04-26
56,up,Taylor Swift,Speak Now,64,5,44,,,,
57,-,Taylor Swift,The Story of Us,-,13,43,,,,
58,down,Eddie Rabbitt,Drivin' My Life Away,28,17,58,,,,
59,down,Dolly Parton,9 to 5,43,18,54,,,,
60,up,テイラー・スウィフト,The Lucky One,90,27,37,,,,
61,up,Morgan Wallen,Your Bartender,75,61,2,,,,
62,down,Morgan Wallen,Whiskey'd My Way,58,58,2,,,,
63,down,テイラー・スウィフト,Stay Stay Stay,44,17,39,,,,
64,-,Taylor Swift,Haunted,-,19,15,,,,
65,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,23,46,,,,
66,down,Marc Cohn,Walking In Memphis,33,10,53,,,,
67,-,Mitchell Tenpenny,Bucket List,-,64,1,,,,
68,down,Shania Twain,You're Still the One (International Mix),59,7,49,,,,
69,down,Diplo,Heartless (feat. Morgan Wallen),18,8,43,,,,
70,up,Shania Twain,That Don't Impress Me Much (International Mix),79,26,48,,,,
71,down,テイラー・スウィフト,I Almost Do,70,17,57,,,,
72,up,Kacey Musgraves,Butterflies,96,19,57,,,,
73,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,58,1,,,,
74,-,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",-,74,1,,,,
75,-,Brothers Osborne,I'm Not For Everyone,-,70,2,,,,
76,up,Taylor Swift,Dear John,89,10,46,,,,
77,-,Danielle Bradbery,Girls In My Hometown,-,77,1,,,,
78,down,Chris Stapleton,Starting Over,74,28,15,,,,
79,down,テイラー・スウィフト,State Of Grace,47,11,61,,,,
80,down,テイラー・スウィフト,Holy Ground,65,21,55,,,,
81,-,Sam Hunt,Break Up in a Small Town,-,81,1,,,,
82,-,Morgan Wallen,Blame It on Me,-,82,1,,,,
83,-,Dan + Shay,All To Myself,-,27,27,,,,
84,up,James Morrison,You Give Me Something (Eg Version),85,21,40,,,,
85,down,Glen Campbell,Southern Nights,55,12,62,,,,
86,-,Taylor Swift,Teardrops On My Guitar,-,25,27,,,,
87,down,Dolly Parton,Jolene (Single Version),45,37,21,,,,
88,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,75,1,,,,
89,down,Morgan Wallen,Whiskey Glasses,71,32,28,,,,
90,-,Morgan Wallen,Beer Don't,-,90,1,,,,
91,-,Anne Murray,You Needed Me,-,71,5,,,,
92,-,Tyler Braden,Secret,-,69,1,,,,
93,down,Jimmie Allen & Noah Cyrus,This is Us,80,9,47,,,,
94,down,Taylor Swift,Come Back... Be Here,53,18,37,,,,
95,-,Sam Hunt,Take Your Time,-,45,11,,,,
96,-,Little Big Town,Girl Crush,-,19,45,,,,
97,-,Kenny Chesney,Get Along,-,83,1,,,,
98,-,Jason Aldean,Got What I Got,-,47,5,85,2019-10-20,85,2019-10-20
99,-,Taylor Swift,The Moment I Knew,-,30,32,,,,
100,down,Kenny Rogers,She Believes In Me,49,31,35,,,,
