Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,86,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,20,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,12,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,86,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,86,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,12,63,2021-04-18,63,2021-04-18
7,up,テイラー・スウィフト,Red,12,5,86,,,,
8,up,テイラー・スウィフト,All Too Well,13,1,86,,,,
9,down,テイラー・スウィフト,22,8,3,86,,,,
10,up,Lady Antebellum,Need You Now,10,1,86,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),9,3,12,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,1,12,,,,
13,up,Kim Carnes,Bette Davis Eyes,14,4,86,,,,
14,down,Kacey Musgraves,Space Cowboy,5,1,23,,,,
15,up,Taylor Swift,White Horse (Taylor’s Version),19,9,12,,,,
16,up,Taylor Swift,Fifteen (Taylor’s Version),18,7,12,,,,
17,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],20,10,12,,,,
18,up,Taylor Swift,Bonus Track 4 (From The Vault),37,9,12,,,,
19,down,Taylor Swift,Hey Stephen (Taylor’s Version),17,6,12,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,8,86,,,,
21,up,Taylor Swift,Better Than Revenge,24,5,48,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,23,5,86,,,,
23,up,テイラー・スウィフト,State Of Grace,33,11,84,,,,
24,up,Shania Twain,You're Still the One,34,5,85,,,,
25,up,Taylor Swift,You Belong With Me,39,1,86,,,,
26,up,Taylor Swift,Bonus Track 1 (From The Vault),29,1,14,86,2021-04-04,86,2021-04-04
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,86,21,2019-10-06,9,2019-10-13
28,up,テイラー・スウィフト,I Almost Do,52,17,78,,,,
29,down,Taylor Swift,Tell Me Why (Taylor’s Version),28,13,12,,,,
30,up,Taylor Swift,Bonus Track 5 (From The Vault),30,17,12,,,,
31,up,テイラー・スウィフト,Begin Again,38,15,83,,,,
32,up,テイラー・スウィフト,Treacherous,56,14,71,,,,
33,up,テイラー・スウィフト,Holy Ground,35,21,78,,,,
34,up,Taylor Swift,Bonus Track 6 (From The Vault),44,19,12,,,,
35,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),16,12,12,,,,
36,down,Taylor Swift,Forever & Always (Taylor’s Version),22,8,12,,,,
37,down,Kacey Musgraves,Rainbow,21,10,43,80,2019-10-20,80,2019-10-20
38,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,23,66,,,,
39,up,Taylor Swift,Bonus Track 3 (From The Vault),43,21,12,,,,
40,down,Taylor Swift,The Best Day (Taylor’s Version),36,16,12,,,,
41,up,Taylor Swift,Change (Taylor’s Version),45,20,12,,,,
42,up,Taylor Swift,Come Back... Be Here,62,18,54,,,,
43,up,テイラー・スウィフト,Stay Stay Stay,46,17,57,,,,
44,up,Taylor Swift,The Moment I Knew,60,30,53,,,,
45,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),42,21,12,,,,
46,up,テイラー・スウィフト,The Lucky One,55,27,53,,,,
47,up,Taylor Swift,Girl At Home,85,34,26,,,,
48,up,Taylor Swift,Mean,65,10,85,,,,
49,up,テイラー・スウィフト,Sad Beautiful Tragic,61,19,50,,,,
50,down,Taylor Swift,Sparks Fly,49,11,77,,,,
51,up,Lady Antebellum,Need You Now,58,7,81,,,,
52,up,DJ Kamo,Salsa Perucha,54,13,85,,,,
53,up,Taylor Swift,Enchanted,98,1,86,,,,
54,down,Kacey Musgraves,Slow Burn,15,15,35,,,,
55,down,テイラー・スウィフト,Starlight,50,26,52,,,,
56,down,Taylor Swift,Untouchable (Taylor’s Version),40,18,12,,,,
57,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),57,27,12,,,,
58,down,Gabby Barrett,I Hope,26,16,47,99,2020-01-12,78,2020-03-22
59,down,Taylor Swift,Jump Then Fall (Taylor’s Version),53,23,11,,,,
60,down,Kacey Musgraves,Happy & Sad,27,15,37,,,,
61,-,Taylor Swift,Back to December (US Version),-,37,9,,,,
62,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),32,24,12,,,,
63,up,Taylor Swift,Mine (US Version),68,9,85,,,,
64,-,Taylor Swift,Ours,-,29,71,,,,
65,-,Dan + Shay,Speechless,-,6,82,87,2019-10-13,87,2019-10-13
66,up,Taylor Swift,Mine,82,18,44,,,,
67,down,Taylor Swift,New Year’s Day,48,7,85,,,,
68,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,10,61,,,,
69,up,Taylor Swift,State of Grace (Acoustic Version),81,49,19,,,,
70,down,Kacey Musgraves,Butterflies,66,19,72,,,,
71,up,Taylor Swift,Dear John,86,10,68,,,,
72,-,Jordan Davis,Need To Not,-,59,3,,,,
73,-,Brett Young,In Case You Didn't Know,-,13,36,,,,
74,down,Taylor Swift,Should've Said No,70,24,50,,,,
75,-,Taylor Swift,Picture to Burn,-,15,29,,,,
76,-,Chris Stapleton,Tennessee Whiskey,-,12,70,,,,
77,down,Taylor Swift,Come In With The Rain (Taylor’s Version),64,24,12,,,,
78,down,Taylor Swift,Red (Demo),75,49,12,,,,
79,-,Kacey Musgraves,Golden Hour,-,24,37,,,,
80,-,Ryan Hurd & Maren Morris,Chasing After You,-,63,3,,,,
81,-,Dan + Shay,Glad You Exist,-,17,19,,,,
82,up,Taylor Swift,Speak Now,84,5,66,,,,
83,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,72,2,,,,
84,-,Dolly Parton,9 To 5,-,29,26,,,,
85,-,Taylor Swift,Haunted,-,19,29,,,,
86,up,Glen Campbell,Southern Nights,93,12,79,,,,
87,down,Taylor Swift,Our Song,47,13,77,,,,
88,-,Eddie Rabbitt,Drivin' My Life Away,-,17,77,,,,
89,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,89,2,,,,
90,down,Taylor Swift,Superstar (Taylor’s Version),74,28,12,,,,
91,-,Shania Twain,You're Still the One,-,24,58,,,,
92,up,Johnny Cash,Hurt,94,13,80,,,,
93,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,28,88,2020-03-22,66,2020-03-29
94,down,Taylor Swift,Back to December,69,6,86,,,,
95,-,Taylor Swift,Long Live,-,19,63,,,,
96,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,44,1,,,,
97,-,James Morrison,You Give Me Something (Eg Version),-,21,54,,,,
98,-,Quique González,Puede Que Me Mueva,-,52,1,,,,
99,-,Luke Combs,Forever After All,-,5,31,20,2020-11-01,20,2020-11-01
100,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,39,1,,,,
