Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,46,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,46,,,,
4,up,Lady Antebellum,Need You Now,4,1,46,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,5,46,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,46,21,2019-10-06,9,2019-10-13
7,down,Kim Carnes,Bette Davis Eyes,5,4,46,,,,
8,up,Taylor Swift,You Belong With Me,9,1,46,,,,
9,down,テイラー・スウィフト,22,6,3,46,,,,
10,up,テイラー・スウィフト,All Too Well,10,1,46,,,,
11,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,8,17,,,,
12,up,Shania Twain,You're Still the One,12,5,45,,,,
13,down,テイラー・スウィフト,Red,11,5,46,,,,
14,up,Taylor Swift,Mean,19,10,46,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,8,46,,,,
16,up,Morgan Wallen,7 Summers,21,6,6,51,2020-08-23,51,2020-08-23
17,down,Taylor Swift,Back to December,16,6,46,,,,
18,up,DJ Kamo,Salsa Perucha,28,13,46,,,,
19,up,Taylor Swift,Enchanted,24,1,46,,,,
20,up,Lady Antebellum,Need You Now,20,8,43,,,,
21,up,テイラー・スウィフト,State Of Grace,46,11,44,,,,
22,down,Dan + Shay,Speechless,17,6,46,87,2019-10-13,87,2019-10-13
23,up,Taylor Swift,New Year’s Day,37,7,45,,,,
24,up,Johnny Cash,Hurt,29,13,43,,,,
25,up,テイラー・スウィフト,Holy Ground,40,21,39,,,,
26,up,テイラー・スウィフト,Stay Stay Stay,47,17,26,,,,
27,up,Gloria Gaynor,I Will Survive,53,21,9,,,,
28,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,23,32,,,,
29,down,Glen Campbell,Southern Nights,23,12,45,,,,
30,-,Taylor Swift,Mine,-,18,19,,,,
31,up,Shania Twain,That Don't Impress Me Much (International Mix),98,26,34,,,,
32,up,テイラー・スウィフト,Treacherous,35,14,32,,,,
33,down,Taylor Swift,Mine (US Version),18,9,46,,,,
34,down,テイラー・スウィフト,Begin Again,22,15,43,,,,
35,up,Luke Combs,Beautiful Crazy,90,28,26,,,,
36,-,Brett Young,In Case You Didn't Know,-,13,23,,,,
37,down,James Morrison,You Give Me Something (Eg Version),34,21,28,,,,
38,up,Marc Cohn,Walking In Memphis,42,10,36,,,,
39,down,Dan + Shay,I Should Probably Go To Bed,38,11,7,,,,
40,down,Taylor Swift,Sparks Fly,36,11,40,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,16,13,,,,
42,down,テイラー・スウィフト,I Almost Do,32,17,41,,,,
43,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),43,9,30,,,,
44,up,Taylor Swift,Long Live,63,19,29,,,,
45,-,Luke Combs,Without You,-,45,1,,,,
46,-,Morgan Wallen,Chasin' You,-,18,25,,,,
47,-,Taylor Swift,Teardrops On My Guitar,-,25,21,,,,
48,down,Taylor Swift,Our Song,26,13,40,,,,
49,up,テイラー・スウィフト,Sad Beautiful Tragic,69,19,26,,,,
50,-,Gabby Barrett,I Hope,-,16,22,99,2020-01-12,78,2020-03-22
51,down,Taylor Swift,The Story of Us,33,13,31,,,,
52,down,Eddie Rabbitt,Drivin' My Life Away,27,17,42,,,,
53,up,Taylor Swift,Dear John,71,10,32,,,,
54,-,Taylor Swift,If This Was a Movie,-,54,7,,,,
55,-,Old Dominion,One Man Band,-,29,22,52,2019-10-06,49,2019-10-27
56,down,Jimmie Allen & Noah Cyrus,This is Us,15,9,30,,,,
57,down,Kenny Rogers,Lady,41,14,42,,,,
58,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",64,19,32,,,,
59,-,Sam Hunt,Body Like a Back Road,-,30,13,,,,
60,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,55,4,,,,
61,-,luis valdizan,Tu Amor Fue,-,25,29,,,,
62,up,Taylor Swift,Come Back... Be Here,81,18,26,,,,
63,up,Taylor Swift,Speak Now,72,5,30,,,,
64,up,Chris Stapleton,Starting Over,73,28,3,,,,
65,-,Keith Urban,One Too Many,-,13,1,,,,
66,-,Taylor Swift,Should've Said No,-,24,21,,,,
67,up,Florida Georgia Line,Simple,92,42,13,,,,
68,down,Shania Twain,You're Still the One (International Mix),59,7,43,,,,
69,-,James Morrison,Undiscovered,-,69,5,,,,
70,up,Taylor Swift,The Moment I Knew,74,30,21,,,,
71,down,Little Big Town,Girl Crush,31,19,33,,,,
72,-,Kane Brown,Cool Again,-,19,5,90,2020-05-03,90,2020-05-03
73,-,Ingrid Andress,The Stranger,-,42,9,,,,
74,down,Keith Urban,Change Your Mind,55,15,5,,,,
75,up,Kelsea Ballerini,Track Eight,85,66,4,,,,
76,-,Parmalee & Blanco Brown,Just the Way,-,62,6,,,,
77,down,Dolly Parton,Jolene,25,12,46,,,,
78,-,Lainey Wilson,Things a Man Oughta Know,-,58,1,,,,
79,down,Shania Twain,That Don't Impress Me Much,48,17,36,,,,
80,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,25,8,,,,
81,down,Ingrid Andress,Lady Like,51,34,28,,,,
82,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,75,3,,,,
83,up,Kacey Musgraves,Butterflies,91,19,40,,,,
84,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,61,4,,,,
85,down,Taylor Swift,Girl At Home,76,34,6,,,,
86,-,Vitico Castillo,Corazón de Concreto,-,86,3,,,,
87,-,Chris Stapleton,Tennessee Whiskey,-,12,34,,,,
88,down,テイラー・スウィフト,Starlight,80,26,22,,,,
89,down,Gabby Barrett,I Hope (feat. Charlie Puth),30,10,21,77,2020-04-26,77,2020-04-26
90,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,9,,,,
91,down,テイラー・スウィフト,The Lucky One,79,27,25,,,,
92,-,Dan + Shay,Speechless (feat. Tori Kelly),-,20,31,,,,
93,-,Taylor Swift,Innocent,-,28,3,,,,
94,-,Florida Georgia Line,Cruise,-,63,2,,,,
95,down,Taylor Swift,Last Kiss,50,14,32,,,,
96,-,Alfredo Pimentel,Percatate de Eso,-,67,1,,,,
97,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,89,1,,,,
98,-,Walker County,Shovel,-,98,1,,,,
99,-,Dolly Parton,9 To 5,-,29,15,,,,
100,-,Anne Murray,You Needed Me,-,71,4,,,,
