Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),2,1,59,,,,
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,59,,,,
3,up,Lady Antebellum,Need You Now,4,1,133,,,,
4,up,Taylor Swift,Enchanted,5,1,133,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),10,1,67,18,2021-02-21,18,2021-02-21
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,133,7,2019-10-06,7,2019-10-06
7,down,Shania Twain,Man! I Feel Like a Woman!,6,5,133,,,,
8,up,Shania Twain,You're Still the One,11,5,132,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,133,,,,
10,down,Kim Carnes,Bette Davis Eyes,7,4,133,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,133,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,59,63,2021-04-18,63,2021-04-18
13,up,Taylor Swift,Better Than Revenge,21,5,95,,,,
14,down,Taylor Swift,You Belong With Me,12,1,133,,,,
15,down,Taylor Swift,Back to December,14,6,133,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),64,3,59,,,,
17,up,テイラー・スウィフト,22,34,3,133,,,,
18,up,Taylor Swift,Dear John,18,10,113,,,,
19,up,Taylor Swift,Mean,27,10,130,,,,
20,up,Taylor Swift,Sparks Fly,71,11,123,,,,
21,up,Taylor Swift,Speak Now,22,5,109,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,133,21,2019-10-06,9,2019-10-13
23,up,Taylor Swift,Fifteen (Taylor’s Version),100,7,59,,,,
24,-,Taylor Swift,Long Live,-,19,99,,,,
25,-,Taylor Swift,The Story of Us,-,13,90,,,,
26,up,Taylor Swift,Hey Stephen (Taylor’s Version),33,6,59,,,,
27,up,Taylor Swift,Forever & Always (Taylor’s Version),28,8,59,,,,
28,up,テイラー・スウィフト,Red,35,5,133,,,,
29,up,Taylor Swift,Tell Me Why (Taylor’s Version),60,13,58,,,,
30,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],30,10,59,,,,
31,up,Morgan Wallen,You Proof,92,16,2,,,,
32,up,Taylor Swift,White Horse (Taylor’s Version),43,9,59,,,,
33,down,テイラー・スウィフト,All Too Well,23,1,133,,,,
34,down,Taylor Swift,Should've Said No,31,24,91,,,,
35,up,James Morrison,You Give Me Something (Eg Version),76,21,74,,,,
36,up,Taylor Swift,Mine (US Version),66,9,128,,,,
37,up,Taylor Swift,Last Kiss,61,14,100,,,,
38,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,58,,,,
39,up,Taylor Swift,Haunted,40,19,63,,,,
40,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),26,12,59,,,,
41,-,Dan + Shay,Speechless,-,6,126,87,2019-10-13,87,2019-10-13
42,down,Shania Twain,That Don't Impress Me Much,17,17,99,,,,
43,-,Taylor Swift,Ours,-,29,96,,,,
44,-,Taylor Swift,The Best Day (Taylor’s Version),-,16,57,,,,
45,down,Taylor Swift,Bonus Track 1 (From The Vault),36,1,61,86,2021-04-04,86,2021-04-04
46,down,Johnny Cash,Hurt,16,13,121,,,,
47,down,Taylor Swift,Bonus Track 4 (From The Vault),15,9,57,,,,
48,up,Taylor Swift,Change (Taylor’s Version),99,20,57,,,,
49,down,Taylor Swift,Picture to Burn,19,15,63,,,,
50,down,Taylor Swift,Our Song,39,13,121,,,,
51,up,DJ Kamo,Salsa Perucha,96,13,131,,,,
52,down,Dolly Parton,Jolene,20,12,119,,,,
53,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,56,,,,
54,down,Brett Young,In Case You Didn't Know,38,13,80,,,,
55,up,Eddie Rabbitt,Drivin' My Life Away,58,17,117,,,,
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,8,133,,,,
57,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,50,,,,
58,-,Taylor Swift,Superstar (Taylor’s Version),-,28,45,,,,
59,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,54,,,,
60,down,Taylor Swift,Untouchable (Taylor’s Version),51,18,59,,,,
61,up,テイラー・スウィフト,Begin Again,80,15,124,,,,
62,down,Cody Johnson,'Til You Can't,37,37,16,,,,
63,down,Glen Campbell,Southern Nights,62,12,115,,,,
64,up,Willie Nelson,On the Road Again,70,64,5,,,,
65,-,Taylor Swift,Mine,-,18,85,,,,
66,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),42,24,57,,,,
67,down,Morgan Wallen,7 Summers,49,6,40,51,2020-08-23,51,2020-08-23
68,down,Taylor Swift,New Year’s Day,52,7,131,,,,
69,down,Kenny Rogers,Lady,65,14,104,,,,
70,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,27,54,,,,
71,down,Taylor Swift,Teardrops On My Guitar,25,25,57,,,,
72,-,Dixie Chicks,Wide Open Spaces,-,61,6,,,,
73,down,Morgan Wallen,Thought You Should Know,24,24,2,,,,
74,-,ERNEST & Morgan Wallen,Flower Shops,-,74,1,,,,
75,-,Luke Combs,Hurricane,-,55,10,,,,
76,-,Jason Aldean,Trouble With A Heartbreak,-,76,1,,,,
77,down,Kacey Musgraves,"Oh, What a World",41,41,33,,,,
78,down,Dolly Parton,9 to 5,63,18,80,,,,
79,-,Kacey Musgraves,High Horse,-,23,60,,,,
80,-,Skeeter Davis,The End of the World,-,30,23,,,,
81,down,Little Big Town,Girl Crush,68,19,71,,,,
82,-,Kacey Musgraves,simple times,-,7,30,,,,
83,-,Lenny Pimentel,Todavía me alegraré / Mi anhelo,-,83,1,,,,
84,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,83,,,,
85,-,テイラー・スウィフト,Stay Stay Stay,-,17,72,,,,
86,-,Taylor Swift,Innocent,-,28,36,,,,
87,-,Morgan Wallen,Don't Think Jesus,-,25,4,,,,
88,-,Taylor Swift,Never Grow Up,-,30,42,,,,
89,down,Elle King,Worth A Shot (feat. Dierks Bentley),29,29,2,,,,
90,-,Luke Combs,Beautiful Crazy,-,28,44,,,,
91,-,Kacey Musgraves,keep lookin’ up,-,39,5,,,,
92,down,Taylor Swift,Bonus Track 5 (From The Vault),69,17,57,,,,
93,-,Warren Zeiders,Wild Horse,-,93,1,,,,
94,-,Kelsea Ballerini,HEARTFIRST,-,87,1,,,,
95,-,Marc Cohn,Walking In Memphis,-,10,82,,,,
96,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,42,88,2020-03-22,66,2020-03-29
97,-,テイラー・スウィフト,State Of Grace,-,11,108,,,,
98,-,Lee Ann Womack,I Hope You Dance,-,54,17,,,,
99,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,52,,,,
100,down,Ingrid Andress,Seeing Someone Else,54,54,2,,,,
