Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,43,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,43,,,,
4,up,Lady Antebellum,Need You Now,4,1,43,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,4,43,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,43,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,You Belong With Me,8,1,43,,,,
8,up,テイラー・スウィフト,22,9,3,43,,,,
9,up,Shania Twain,You're Still the One,16,5,42,,,,
10,down,Morgan Wallen,7 Summers,6,6,3,51,2020-08-23,51,2020-08-23
11,down,Shania Twain,Man! I Feel Like a Woman!,10,5,43,,,,
12,up,テイラー・スウィフト,All Too Well,12,1,43,,,,
13,up,テイラー・スウィフト,Red,13,5,43,,,,
14,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,14,8,14,,,,
15,up,Lady Antebellum,Need You Now,26,7,40,,,,
16,up,DJ Kamo,Salsa Perucha,22,13,43,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,8,43,,,,
18,down,Taylor Swift,Mean,11,10,43,,,,
19,down,Taylor Swift,Mine (US Version),15,9,43,,,,
20,up,Glen Campbell,Southern Nights,24,12,42,,,,
21,up,Dan + Shay,I Should Probably Go To Bed,35,11,4,,,,
22,up,Taylor Swift,Enchanted,43,1,43,,,,
23,up,Dolly Parton,Jolene,29,12,43,,,,
24,down,Taylor Swift,Back to December,17,6,43,,,,
25,up,Shania Twain,That Don't Impress Me Much,66,17,33,,,,
26,-,Johnny Cash,Hurt,-,13,40,,,,
27,up,Taylor Swift,Our Song,73,13,37,,,,
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),60,10,18,77,2020-04-26,77,2020-04-26
29,up,Taylor Swift,Sparks Fly,48,11,37,,,,
30,up,テイラー・スウィフト,Begin Again,32,15,40,,,,
31,down,Gloria Gaynor,I Will Survive,21,21,6,,,,
32,down,Dan + Shay,Speechless,23,6,43,87,2019-10-13,87,2019-10-13
33,-,Seaforth,Everything Falls for You,-,16,6,,,,
34,up,Jimmie Allen & Noah Cyrus,This is Us,41,9,27,,,,
35,up,Eddie Rabbitt,Drivin' My Life Away,36,17,39,,,,
36,up,El Poder Vallenato,Amor De Tres,100,25,23,,,,
37,up,テイラー・スウィフト,Holy Ground,39,21,36,,,,
38,up,Morgan Wallen,Chasin' You,49,18,23,,,,
39,down,Taylor Swift,New Year’s Day,37,7,42,,,,
40,down,Shania Twain,You're Still the One,28,24,28,,,,
41,up,Kacey Musgraves,Happy & Sad,51,15,19,,,,
42,up,テイラー・スウィフト,State Of Grace,72,11,42,,,,
43,-,Willie Nelson,Always On My Mind,-,35,3,,,,
44,up,Kacey Musgraves,High Horse,65,23,34,,,,
45,down,Kenny Rogers,Lady,20,14,39,,,,
46,up,Kacey Musgraves,Slow Burn,78,15,19,,,,
47,-,Taylor Swift,Tim Mcgraw,-,28,13,,,,
48,down,Keith Urban,Change Your Mind,38,15,3,,,,
49,-,テイラー・スウィフト,Treacherous,-,14,29,,,,
50,-,Taylor Swift,Come Back... Be Here,-,18,24,,,,
51,down,Morgan Wallen,Whiskey Glasses,33,32,14,,,,
52,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),55,10,41,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,16,11,,,,
54,-,Cam,Classic,-,54,1,,,,
55,up,Taylor Swift,Mine,81,18,17,,,,
56,-,Glen Campbell,Rhinestone Cowboy,-,52,5,,,,
57,-,Thomas Rhett,Look What God Gave Her,-,28,20,,,,
58,up,テイラー・スウィフト,Stay Stay Stay,77,17,23,,,,
59,down,Dixie Chicks,Landslide,47,17,28,,,,
60,down,Chris Stapleton,Tennessee Whiskey,42,12,33,,,,
61,-,Billy Ray Cyrus,Back to Tennessee,-,61,1,,,,
62,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,23,29,,,,
63,-,Kacey Musgraves,Golden Hour,-,24,23,,,,
64,down,Little Big Town,Girl Crush,19,19,30,,,,
65,-,James Morrison,You Give Me Something (Eg Version),-,21,25,,,,
66,-,Lonestar,Amazed,-,43,7,,,,
67,-,Taylor Swift,Picture to Burn,-,15,12,,,,
68,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",44,19,29,,,,
69,-,Taylor Swift,Cold As You,-,57,5,,,,
70,-,Dan + Shay,All To Myself,-,27,23,,,,
71,-,Kacey Musgraves,Space Cowboy,-,1,11,,,,
72,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),95,72,2,,,,
73,down,Taylor Swift,Speak Now,56,5,27,,,,
74,down,Marc Cohn,Walking In Memphis,46,10,33,,,,
75,down,Kacey Musgraves,Butterflies,27,19,37,,,,
76,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,61,3,,,,
77,up,Dan + Shay,Speechless (feat. Tori Kelly),84,20,29,,,,
78,-,Zac Brown Band,From Now On,-,78,1,,,,
79,-,Olivia Newton-John,Have You Never Been Mellow,-,18,3,,,,
80,-,Taylor Swift,Mean (Live / 2011),-,80,1,,,,
81,down,Kenny Rogers,She Believes In Me,31,31,21,,,,
82,down,Kenny Rogers,The Gambler,54,50,8,,,,
83,down,Taylor Swift,Should've Said No,68,24,20,,,,
84,-,luis valdizan,Amigos,-,84,3,,,,
85,-,Maren Morris,A Song for Everything,-,12,26,,,,
86,down,Taylor Swift,Long Live,57,19,26,,,,
87,-,Shania Twain,Any Man of Mine,-,87,1,,,,
88,down,テイラー・スウィフト,I Almost Do,30,17,38,,,,
89,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,56,4,,,,
90,down,Taylor Swift,Ours,34,29,32,,,,
91,down,The Band Perry,If I Die Young,45,17,29,,,,
92,-,Faith Hill,Breathe,-,49,8,,,,
93,-,Faith Hill,This Kiss,-,36,9,,,,
94,-,The Bones of J.R. Jones,Sing Sing,-,49,4,,,,
95,-,Ryan Adams,Desire,-,65,1,,,,
96,-,Kane Brown & John Legend,Last Time I Say Sorry,-,30,18,92,2020-03-29,55,2020-04-12
97,-,Johnny Cash,Ring of Fire,-,65,4,,,,
98,up,Maren Morris,Just for Now,98,33,11,,,,
99,-,Morgan Wallen,More than My Hometown,-,11,16,40,2020-04-26,40,2020-04-26
100,down,テイラー・スウィフト,Sad Beautiful Tragic,64,19,24,,,,
