Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,81,,,,
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,7,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,7,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,15,18,2021-02-21,18,2021-02-21
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,81,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,81,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,7,,,,
8,up,Lady Antebellum,Need You Now,11,1,81,,,,
9,up,テイラー・スウィフト,22,9,3,81,,,,
10,up,Taylor Swift,Better Than Revenge,15,5,43,,,,
11,up,Taylor Swift,Hey Stephen (Taylor’s Version),18,6,7,,,,
12,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],24,10,7,,,,
13,down,Taylor Swift,Forever & Always (Taylor’s Version),10,8,7,,,,
14,down,Taylor Swift,Fearless (Taylor’s Version),8,3,7,,,,
15,up,Taylor Swift,Tell Me Why (Taylor’s Version),36,13,7,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,81,21,2019-10-06,9,2019-10-13
17,down,テイラー・スウィフト,All Too Well,12,1,81,,,,
18,down,Kim Carnes,Bette Davis Eyes,14,4,81,,,,
19,up,Taylor Swift,Bonus Track 5 (From The Vault),25,17,7,,,,
20,up,Taylor Swift,You Belong With Me,21,1,81,,,,
21,down,Taylor Swift,White Horse (Taylor’s Version),17,9,7,,,,
22,down,テイラー・スウィフト,Red,16,5,81,,,,
23,down,Taylor Swift,Bonus Track 1 (From The Vault),13,1,9,86,2021-04-04,86,2021-04-04
24,up,Taylor Swift,Bonus Track 3 (From The Vault),34,21,7,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,29,5,81,,,,
26,up,Taylor Swift,Change (Taylor’s Version),26,20,7,,,,
27,up,Taylor Swift,Enchanted,40,1,81,,,,
28,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),23,21,7,,,,
29,down,Taylor Swift,Bonus Track 4 (From The Vault),19,9,7,,,,
30,up,Taylor Swift,Back to December,49,6,81,,,,
31,up,Taylor Swift,Untouchable (Taylor’s Version),31,18,7,,,,
32,up,Taylor Swift,Bonus Track 6 (From The Vault),32,19,7,,,,
33,down,Taylor Swift,The Best Day (Taylor’s Version),20,16,7,,,,
34,up,Taylor Swift,New Year’s Day,45,7,80,,,,
35,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),30,27,7,,,,
36,up,Taylor Swift,Mean,44,10,81,,,,
37,up,DJ Kamo,Salsa Perucha,51,13,80,,,,
38,down,Shania Twain,You're Still the One,28,5,80,,,,
39,up,Matt Cooper,Ain't Met Us Yet,80,25,5,,,,
40,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),33,24,7,,,,
41,up,Taylor Swift,Speak Now,58,5,61,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),22,7,7,,,,
43,down,Taylor Swift,Superstar (Taylor’s Version),39,28,7,,,,
44,down,テイラー・スウィフト,Begin Again,43,15,78,,,,
45,-,Shania Twain,You're Still the One (International Mix),-,7,57,,,,
46,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),27,12,7,,,,
47,down,Taylor Swift,Sparks Fly,42,11,72,,,,
48,up,Taylor Swift,Haunted,77,19,27,,,,
49,up,Taylor Swift,Dear John,69,10,64,,,,
50,up,Taylor Swift,Mine (US Version),61,9,81,,,,
51,-,Taylor Swift,The Story of Us,-,13,57,,,,
52,up,テイラー・スウィフト,Stay Stay Stay,98,17,54,,,,
53,up,Taylor Swift,Last Kiss,57,14,59,,,,
54,-,Alan Jackson,Back,-,54,1,,,,
55,up,Chris Stapleton,Tennessee Whiskey,68,12,66,,,,
56,-,Florida Georgia Line,Long Live,-,56,1,,,,
57,down,テイラー・スウィフト,State Of Grace,55,11,79,,,,
58,-,Lainey Wilson,Things a Man Oughta Know,-,58,4,,,,
59,up,Gabby Barrett,I Hope (feat. Charlie Puth),70,10,56,77,2020-04-26,77,2020-04-26
60,-,Taylor Swift,Should've Said No,-,24,46,,,,
61,-,Kacey Musgraves,Butterflies,-,19,69,,,,
62,up,Blake Shelton,Minimum Wage,75,62,2,,,,
63,-,Dan + Shay,I Should Probably Go To Bed,-,11,26,,,,
64,-,Lionel Richie,Endless Love (feat. Shania Twain),-,23,2,,,,
65,up,テイラー・スウィフト,Starlight,65,26,48,,,,
66,-,Taylor Swift,Our Song,-,13,72,,,,
67,-,Taylor Swift,Long Live,-,19,60,,,,
68,-,Kacey Musgraves,Happy & Sad,-,15,34,,,,
69,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,8,81,,,,
70,-,Kenny Rogers,She Believes In Me,-,31,41,,,,
71,-,BRELAND,Cross Country (feat. Mickey Guyton),-,71,1,,,,
72,up,Taylor Swift,If This Was a Movie,73,54,14,,,,
73,down,Glen Campbell,Southern Nights,66,12,77,,,,
74,down,Marc Cohn,Walking In Memphis,53,10,67,,,,
75,up,Taylor Swift,The Moment I Knew,97,30,48,,,,
76,down,テイラー・スウィフト,Holy Ground,46,21,73,,,,
77,down,Taylor Swift,Treacherous (Demo),76,48,26,,,,
78,-,Lainey Wilson,Neon Diamonds,-,78,1,,,,
79,down,Taylor Swift,Come In With The Rain (Taylor’s Version),37,24,7,,,,
80,down,Keith Urban,One Too Many,54,13,31,,,,
81,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,81,1,,,,
82,-,Gabby Barrett,I Hope,-,16,44,99,2020-01-12,78,2020-03-22
83,up,Blake Shelton,God's Country,84,56,12,99,2019-10-13,93,2019-11-24
84,down,Taylor Swift,Ours,50,29,68,,,,
85,-,Jake Owen,Down to the Honkytonk,-,85,1,,,,
86,-,Justin Moore,Why We Drink,-,51,5,,,,
87,up,Dan + Shay,Glad You Exist,91,17,15,,,,
88,-,Chris Young & Kane Brown,Famous Friends,-,54,3,,,,
89,-,Kelsea Ballerini,Track Four,-,8,25,85,2020-03-29,85,2020-03-29
90,-,Kacey Musgraves,Golden Hour,-,24,36,,,,
91,-,Dolly Parton,Jolene,-,12,80,,,,
92,-,Kacey Musgraves,"Oh, What a World",-,41,21,,,,
93,down,テイラー・スウィフト,Treacherous,64,14,66,,,,
94,-,Shania Twain,From This Moment On (feat. Bryan White),-,63,3,,,,
95,-,Kacey Musgraves,Slow Burn,-,15,32,,,,
96,-,Taylor Swift,Come Back... Be Here,-,18,50,,,,
97,-,Mitchell Tenpenny,Bucket List,-,64,3,,,,
98,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,56,10,,,,
99,-,Billy Ray Cyrus,Back to Tennessee,-,61,2,,,,
100,down,Johnny Cash,Hurt,85,13,76,,,,
