Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,89,,,,
2,down,Taylor Swift,Enchanted,1,1,163,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,89,,,,
4,up,Lady Antebellum,Need You Now,5,1,163,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,97,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,163,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,163,7,2019-10-06,7,2019-10-06
8,up,Kim Carnes,Bette Davis Eyes,8,4,163,,,,
9,up,Shania Twain,You're Still the One,10,5,162,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,89,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,Back to December,12,6,163,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,11,5,163,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,163,,,,
14,down,John Denver,Life Is so Good,13,11,14,,,,
15,up,Taylor Swift,Last Kiss,22,14,130,,,,
16,down,Taylor Swift,Better Than Revenge,15,5,125,,,,
17,up,Taylor Swift,Speak Now,25,5,139,,,,
18,down,Taylor Swift,Dear John,16,10,143,,,,
19,up,Taylor Swift,Sparks Fly,23,11,153,,,,
20,down,Taylor Swift,The Story of Us,17,13,120,,,,
21,down,Taylor Swift,Mean,19,10,160,,,,
22,down,テイラー・スウィフト,22,21,3,163,,,,
23,up,Brett Young,In Case You Didn't Know,30,13,110,,,,
24,up,Taylor Swift,Forever & Always (Taylor’s Version),24,8,89,,,,
25,up,Taylor Swift,Fearless (Taylor’s Version),26,3,89,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,163,21,2019-10-06,9,2019-10-13
27,up,Taylor Swift,New Year’s Day,29,7,161,,,,
28,up,Taylor Swift,Our Song,31,13,151,,,,
29,down,Taylor Swift,Picture to Burn,28,15,93,,,,
30,up,Taylor Swift,Hey Stephen (Taylor’s Version),32,6,89,,,,
31,down,Taylor Swift,Mine (US Version),27,9,158,,,,
32,up,Taylor Swift,Haunted,39,19,93,,,,
33,up,DJ Kamo,Salsa Perucha,72,13,161,,,,
34,down,Taylor Swift,Fifteen (Taylor’s Version),20,7,89,,,,
35,down,Morgan Wallen,You Proof,33,16,32,,,,
36,up,Chris Stapleton,Tennessee Whiskey,36,12,133,,,,
37,down,Kane Brown,Thank God,34,31,14,,,,
38,down,Johnny Cash,Hurt,35,13,151,,,,
39,up,Zach Bryan,Something in the Orange,42,27,20,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,16,85,,,,
41,down,Taylor Swift,White Horse (Taylor’s Version),40,9,89,,,,
42,down,Taylor Swift,Long Live,38,19,129,,,,
43,down,Dan + Shay,Speechless,41,6,156,87,2019-10-13,87,2019-10-13
44,up,Taylor Swift,Untouchable (Taylor’s Version),53,18,88,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],55,10,89,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,8,163,,,,
47,up,Eddie Rabbitt,Drivin' My Life Away,58,17,147,,,,
48,up,Lionel Richie,Endless Love (feat. Shania Twain),51,23,28,,,,
49,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),48,12,89,,,,
50,down,テイラー・スウィフト,All Too Well,37,1,163,,,,
51,up,Taylor Swift,Mine,62,18,115,,,,
52,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),49,24,87,,,,
53,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),70,41,9,,,,
54,down,Dolly Parton,9 to 5,52,18,110,,,,
55,up,Taylor Swift,Bonus Track 4 (From The Vault),78,9,87,,,,
56,up,Taylor Swift,Tell Me Why (Taylor’s Version),56,13,88,,,,
57,up,Glen Campbell,Southern Nights,76,12,145,,,,
58,up,Shania Twain,That Don't Impress Me Much,61,17,129,,,,
59,down,Taylor Swift,Should've Said No,47,24,121,,,,
60,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),65,21,88,,,,
61,up,Taylor Swift,Jump Then Fall (Taylor’s Version),83,23,86,,,,
62,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),93,27,79,,,,
63,up,Kenny Rogers,Lady,71,14,132,,,,
64,-,Billy Ray Cyrus,Achy Breaky Heart,-,64,4,,,,
65,down,Taylor Swift,Bonus Track 1 (From The Vault),45,1,91,86,2021-04-04,86,2021-04-04
66,down,Shania Twain,You're Still the One,46,24,78,,,,
67,up,Taylor Swift,The Best Day (Taylor’s Version),82,16,87,,,,
68,down,テイラー・スウィフト,Red,44,5,163,,,,
69,down,Taylor Swift,Bonus Track 6 (From The Vault),66,19,81,,,,
70,up,Luke Combs,Beautiful Crazy,79,28,64,,,,
71,down,Glen Campbell,Times Like These,63,45,8,,,,
72,down,Luke Combs,Forever After All,54,5,67,20,2020-11-01,20,2020-11-01
73,up,James Morrison,Wonderful World,100,42,12,,,,
74,up,James Morrison,You Give Me Something (Eg Version),86,21,96,,,,
75,down,Luke Combs,The Kind of Love We Make,60,15,27,,,,
76,-,Kacey Musgraves,Butterflies,-,19,115,,,,
77,down,Dolly Parton,Jolene,59,12,149,,,,
78,-,Morgan Wallen,Whiskey Glasses,-,32,50,,,,
79,down,Kenny Rogers & Sheena Easton,We've Got Tonight,73,34,84,,,,
80,up,Taylor Swift,Change (Taylor’s Version),95,20,86,,,,
81,up,Taylor Swift,Innocent,81,28,58,,,,
82,-,Dixie Chicks,Landslide,-,17,56,,,,
83,down,Taylor Swift,Ours,74,29,119,,,,
84,down,Morgan Wallen,Chasin' You,67,18,45,,,,
85,up,Taylor Swift,Never Grow Up,97,30,62,,,,
86,down,Shania Twain,Waking Up Dreaming,57,57,9,,,,
87,up,Taylor Swift,Bonus Track 3 (From The Vault),96,21,77,,,,
88,down,Morgan Wallen,One Thing At A Time,69,19,2,,,,
89,down,Taylor Swift,Bonus Track 5 (From The Vault),88,17,84,,,,
90,-,Poor Man's Poison,Hell's Comin' with Me,-,39,21,,,,
91,-,Dan + Shay,Tequila,-,16,73,,,,
92,down,Sam Hunt,Take Your Time,75,45,20,,,,
93,up,Lady Antebellum,Just a Kiss,98,55,31,,,,
94,down,Morgan Wallen,Wasted on You,87,4,39,45,2021-01-17,45,2021-01-17
95,down,Taylor Swift,If This Was a Movie,84,54,36,,,,
96,-,Mickey Guyton,Somethin' Bout You,-,96,1,,,,
97,down,Taylor Swift,Come In With The Rain (Taylor’s Version),80,24,72,,,,
98,down,The Band Perry,If I Die Young,92,17,60,,,,
99,-,Marc Cohn,Walking In Memphis,-,10,107,,,,
100,down,Little Big Town,Girl Crush,89,19,93,,,,
