Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,67,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,67,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,67,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,4,1,67,,,,
5,up,テイラー・スウィフト,22,7,3,67,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,4,67,,,,
7,up,テイラー・スウィフト,Red,12,5,67,,,,
8,up,Taylor Swift,You Belong With Me,11,4,67,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,67,21,2019-10-06,9,2019-10-13
10,down,Morgan Wallen,Wasted on You,5,4,6,45,2021-01-17,45,2021-01-17
11,down,テイラー・スウィフト,All Too Well,9,1,67,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,8,5,67,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,67,,,,
14,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
15,up,Shania Twain,You're Still the One,17,5,66,,,,
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,10,42,77,2020-04-26,77,2020-04-26
17,up,Taylor Swift,Better Than Revenge,32,5,29,,,,
18,up,テイラー・スウィフト,Begin Again,20,15,64,,,,
19,up,Taylor Swift,Mean,24,10,67,,,,
20,up,Taylor Swift,Mine (US Version),27,9,67,,,,
21,down,DJ Kamo,Salsa Perucha,16,13,67,,,,
22,up,テイラー・スウィフト,Treacherous,23,14,53,,,,
23,down,Morgan Wallen,Somebody's Problem,22,9,13,84,2020-11-29,49,2021-01-17
24,down,Taylor Swift,Enchanted,18,1,67,,,,
25,up,Taylor Swift,Dear John,37,10,50,,,,
26,up,Taylor Swift,Sparks Fly,31,11,58,,,,
27,down,Morgan Wallen,Sand in My Boots,21,12,6,75,2021-01-17,71,2021-01-24
28,-,Dan + Shay,Glad You Exist,-,17,1,,,,
29,down,Lady Antebellum,Need You Now,19,8,64,,,,
30,down,Taylor Swift,Our Song,28,13,59,,,,
31,-,Taylor Swift,Teardrops On My Guitar,-,25,28,,,,
32,up,テイラー・スウィフト,I Almost Do,46,17,61,,,,
33,down,Taylor Swift,Back to December,14,6,67,,,,
34,up,Taylor Swift,Picture to Burn,47,15,18,,,,
35,-,Marc Cohn,Walking In Memphis,-,10,56,,,,
36,up,テイラー・スウィフト,Holy Ground,57,21,59,,,,
37,-,Kacey Musgraves,Butterflies,-,19,59,,,,
38,up,Chris Stapleton,Tennessee Whiskey,38,12,54,,,,
39,up,Taylor Swift,Speak Now,80,5,47,,,,
40,down,Johnny Cash,Hurt,35,13,63,,,,
41,up,Taylor Swift,The Moment I Knew,67,30,36,,,,
42,-,テイラー・スウィフト,Stay Stay Stay,-,17,42,,,,
43,up,テイラー・スウィフト,State Of Grace,59,11,65,,,,
44,-,Gabby Barrett,I Hope,-,16,39,99,2020-01-12,78,2020-03-22
45,down,Morgan Wallen,7 Summers,36,6,27,51,2020-08-23,51,2020-08-23
46,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,23,49,,,,
47,-,Taylor Swift,The Story of Us,-,13,44,,,,
48,down,Dan + Shay,Speechless,25,6,67,87,2019-10-13,87,2019-10-13
49,up,テイラー・スウィフト,Sad Beautiful Tragic,81,19,39,,,,
50,down,Dolly Parton,Jolene,48,12,67,,,,
51,down,Morgan Wallen,865,34,22,6,85,2021-01-17,85,2021-01-17
52,down,Maren Morris,The Bones,30,12,56,76,2019-12-22,50,2020-01-12
53,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),39,9,42,,,,
54,down,Shania Twain,That Don't Impress Me Much,41,17,56,,,,
55,up,Taylor Swift,Long Live,77,19,48,,,,
56,-,Taylor Swift,Never Grow Up,-,30,16,,,,
57,down,Taylor Swift,Ours,53,29,54,,,,
58,down,Taylor Swift,Last Kiss,54,14,46,,,,
59,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,12,,,,
60,down,Keith Urban,One Too Many,55,13,22,,,,
61,-,テイラー・スウィフト,Starlight,-,26,37,,,,
62,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,8,38,,,,
63,down,James Morrison,You Give Me Something (Eg Version),50,21,42,,,,
64,up,Morgan Wallen,Whiskey Glasses,78,32,31,,,,
65,-,Brett Young,Lady,-,40,7,,,,
66,down,Shania Twain,You're Still the One (International Mix),65,7,52,,,,
67,down,Kacey Musgraves,Golden Hour,62,24,29,,,,
68,-,Willie Nelson,Always On My Mind,-,59,5,,,,
69,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,69,2,,,,
70,-,Blanco Brown,The Git Up,-,14,41,47,2019-10-27,47,2019-10-27
71,up,Chris Stapleton,Starting Over,96,28,17,,,,
72,down,Little Big Town,Girl Crush,52,19,48,,,,
73,up,Kelsea Ballerini,the way i used to (ballerini album version),94,43,6,,,,
74,-,Seaforth,Everything Falls for You,-,16,9,,,,
75,-,Gabby Barrett,The Good Ones,-,66,4,,,,
76,-,Dolly Parton,9 to 5,-,18,55,,,,
77,-,Lee Brice,One of Them Girls,-,34,18,61,2020-04-19,61,2020-04-19
78,-,Morgan Wallen,Still Goin Down,-,11,12,92,2020-11-29,92,2020-11-29
79,down,Luke Combs,Forever After All,42,5,17,20,2020-11-01,20,2020-11-01
80,down,Taylor Swift,New Year’s Day,26,7,66,,,,
81,-,Luke Bryan,Knockin' Boots,-,81,1,95,2019-10-06,95,2019-10-06
82,-,Taylor Swift,Tim Mcgraw,-,28,24,,,,
83,-,Kelsea Ballerini,Track Four,-,8,23,85,2020-03-29,85,2020-03-29
84,-,Blake Shelton,The Baby,-,84,1,,,,
85,-,Chris Lane,"Big, Big Plans",-,69,2,,,,
86,-,Shania Twain,That Don't Impress Me Much (International Mix),-,26,50,,,,
87,-,Taylor Swift,Should've Said No,-,24,35,,,,
88,-,Dolly Parton,Here You Come Again,-,84,3,,,,
89,-,Morgan Wallen,Neon Eyes,-,24,3,,,,
90,-,Blake Shelton,Mine Would Be You,-,88,2,,,,
91,-,Dolly Parton,Jolene (Single Version),-,37,22,,,,
92,-,Taylor Swift,Haunted,-,19,17,,,,
93,-,Kenny Rogers,Lady,-,14,61,,,,
94,down,Taylor Swift,Mine,56,18,32,,,,
95,-,Brett Young,In Case You Didn't Know,-,13,31,,,,
96,up,Dixie Chicks,Landslide,100,17,44,,,,
97,-,Dan + Shay,All To Myself,-,27,29,,,,
98,up,Taylor Swift,Come Back... Be Here,99,18,40,,,,
99,down,Glen Campbell,Southern Nights,49,12,66,,,,
100,down,テイラー・スウィフト,The Lucky One,74,27,40,,,,
