Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,121,,,,
2,up,Lady Antebellum,Need You Now,2,1,121,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,47,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,121,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,47,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,121,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,55,18,2021-02-21,18,2021-02-21
8,up,Kim Carnes,Bette Davis Eyes,8,4,121,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,47,63,2021-04-18,63,2021-04-18
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,121,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,14,5,121,,,,
12,down,Shania Twain,You're Still the One,10,5,120,,,,
13,down,Taylor Swift,You Belong With Me,12,1,121,,,,
14,down,Taylor Swift,Better Than Revenge,13,5,83,,,,
15,up,Taylor Swift,Back to December,15,6,121,,,,
16,up,Taylor Swift,Mean,18,10,118,,,,
17,down,テイラー・スウィフト,22,16,3,121,,,,
18,up,Taylor Swift,Mine (US Version),33,9,116,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,121,21,2019-10-06,9,2019-10-13
20,down,Taylor Swift,Fearless (Taylor’s Version),19,3,47,,,,
21,up,Taylor Swift,Speak Now,23,5,97,,,,
22,up,Taylor Swift,Forever & Always (Taylor’s Version),25,8,47,,,,
23,up,Taylor Swift,Sparks Fly,30,11,111,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),27,7,47,,,,
25,up,Taylor Swift,Dear John,26,10,101,,,,
26,down,Taylor Swift,New Year’s Day,24,7,119,,,,
27,down,Brett Young,In Case You Didn't Know,21,13,69,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,8,121,,,,
29,down,Nancy Sinatra,These Boots Are Made for Walkin',22,14,23,,,,
30,up,Lady Antebellum,Need You Now,42,7,100,,,,
31,up,Taylor Swift,Long Live,32,19,89,,,,
32,down,テイラー・スウィフト,All Too Well,20,1,121,,,,
33,down,Taylor Swift,Hey Stephen (Taylor’s Version),29,6,47,,,,
34,up,Taylor Swift,Our Song,54,13,109,,,,
35,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),34,12,47,,,,
36,up,Nelly & Florida Georgia Line,Lil Bit,85,30,23,,,,
37,down,Taylor Swift,Tell Me Why (Taylor’s Version),36,13,46,,,,
38,down,テイラー・スウィフト,Red,28,5,121,,,,
39,up,Taylor Swift,Untouchable (Taylor’s Version),52,18,47,,,,
40,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),41,24,45,,,,
41,down,Niko Moon,GOOD TIME,31,19,21,,,,
42,up,Taylor Swift,Should've Said No,50,24,79,,,,
43,up,Taylor Swift,Bonus Track 4 (From The Vault),55,9,46,,,,
44,up,Taylor Swift,The Story of Us,46,13,79,,,,
45,up,DJ Kamo,Salsa Perucha,47,13,120,,,,
46,down,Dolly Parton,Jolene,44,12,107,,,,
47,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),48,21,47,,,,
48,up,Taylor Swift,Picture to Burn,53,15,51,,,,
49,down,Taylor Swift,Haunted,38,19,52,,,,
50,up,Taylor Swift,Change (Taylor’s Version),58,20,45,,,,
51,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],43,10,47,,,,
52,up,Shania Twain,That Don't Impress Me Much,61,17,90,,,,
53,up,Taylor Swift,White Horse (Taylor’s Version),70,9,47,,,,
54,up,Gabby Barrett,I Hope (feat. Charlie Puth),98,10,83,77,2020-04-26,77,2020-04-26
55,up,Kacey Musgraves,simple times,71,7,25,,,,
56,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,97,8,80,,,,
57,down,Taylor Swift,The Best Day (Taylor’s Version),56,16,46,,,,
58,up,Taylor Swift,Bonus Track 6 (From The Vault),59,19,44,,,,
59,down,Taylor Swift,Last Kiss,35,14,88,,,,
60,-,Walker Hayes,AA,-,54,5,,,,
61,up,Taylor Swift,Come In With The Rain (Taylor’s Version),82,24,41,,,,
62,up,Taylor Swift,Jump Then Fall (Taylor’s Version),66,23,46,,,,
63,down,Kacey Musgraves,Butterflies,37,19,91,,,,
64,down,Taylor Swift,Mine,39,18,74,,,,
65,up,Johnny Cash,Hurt,96,13,109,,,,
66,-,Josh Turner,Your Man,-,26,35,,,,
67,down,Eddie Rabbitt,Drivin' My Life Away,62,17,106,,,,
68,-,Chris Stapleton,You Should Probably Leave,-,53,5,,,,
69,-,Kacey Musgraves,High Horse,-,23,59,,,,
70,down,Taylor Swift,Bonus Track 1 (From The Vault),49,1,49,86,2021-04-04,86,2021-04-04
71,-,Walker Hayes,Fancy Like,-,24,18,,,,
72,down,Lee Ann Womack,I Hope You Dance,69,54,10,,,,
73,-,Orville Peck,"C'mon Baby, Cry",-,73,2,,,,
74,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,39,14,,,,
75,up,Kacey Musgraves,Golden Hour,77,24,46,,,,
76,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,43,,,,
77,-,Luke Combs,She Got the Best of Me,-,49,4,,,,
78,-,Taylor Swift,The Story of Us (US Version),-,49,11,,,,
79,-,Taylor Swift,If This Was a Movie,-,54,21,,,,
80,-,Kacey Musgraves,Rainbow,-,10,67,80,2019-10-20,80,2019-10-20
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,16,50,,,,
82,-,Morgan Wade,Wilder Days,-,71,4,,,,
83,up,Taylor Swift,Bonus Track 5 (From The Vault),87,17,46,,,,
84,-,Dolly Parton,9 to 5,-,18,73,,,,
85,down,LeAnn Rimes,How Do I Live,73,44,34,,,,
86,up,Mason Ramsey,Before I Knew It,100,65,5,,,,
87,-,Whiskey Myers,John Wayne,-,87,1,,,,
88,down,Chris Stapleton,Tennessee Whiskey,45,12,94,,,,
89,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,23,80,,,,
90,-,Morgan Wallen,Whiskey Glasses,-,32,37,,,,
91,down,Maren Morris,Circles Around This Town,57,30,8,,,,
92,-,Little Big Town,Girl Crush,-,19,65,,,,
93,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),92,27,45,,,,
94,down,Dan + Shay,Speechless,51,6,115,87,2019-10-13,87,2019-10-13
95,-,Luke Combs,Cold As You,-,90,2,,,,
96,-,Dan + Shay,Good Things,-,64,8,,,,
97,-,James Morrison,You Give Me Something (Eg Version),-,21,67,,,,
98,down,Luke Combs,Forever After All,63,5,45,20,2020-11-01,20,2020-11-01
99,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,66,,,,
100,-,George Strait,My Life's Been Grand,-,100,1,,,,
