Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,175,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,101,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,101,,,,
4,down,Lady Antebellum,Need You Now,3,1,175,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,109,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,175,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,175,7,2019-10-06,7,2019-10-06
8,down,Kim Carnes,Bette Davis Eyes,7,4,175,,,,
9,up,Morgan Wallen,Last Night,10,9,6,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,101,63,2021-04-18,63,2021-04-18
11,down,Shania Twain,Man! I Feel Like a Woman!,9,5,175,,,,
12,up,Shania Twain,You're Still the One,12,5,174,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,175,,,,
14,up,John Denver,Life Is so Good,14,11,26,,,,
15,up,Taylor Swift,Back to December,15,6,175,,,,
16,up,Morgan Wallen,Thinkin’ Bout Me,86,16,2,,,,
17,up,Taylor Swift,Better Than Revenge,18,5,137,,,,
18,down,Taylor Swift,Speak Now,16,5,151,,,,
19,up,Taylor Swift,Dear John,19,10,155,,,,
20,up,Morgan Wallen,Ain’t That Some,83,20,2,,,,
21,up,Morgan Wallen,You Proof,22,16,44,,,,
22,up,Taylor Swift,Last Kiss,23,14,142,,,,
23,up,Taylor Swift,Forever & Always (Taylor’s Version),31,8,101,,,,
24,down,DJ Kamo,Salsa Perucha,17,13,173,,,,
25,up,Taylor Swift,The Story of Us,26,13,132,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),20,3,101,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,175,21,2019-10-06,9,2019-10-13
28,down,Taylor Swift,Sparks Fly,25,11,165,,,,
29,down,テイラー・スウィフト,22,21,3,175,,,,
30,down,Taylor Swift,Mean,24,10,172,,,,
31,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),84,31,2,,,,
32,down,Taylor Swift,New Year’s Day,27,7,173,,,,
33,up,Morgan Wallen,Everything I Love,87,33,5,,,,
34,up,Morgan Wallen,One Thing At A Time,47,19,11,,,,
35,down,Taylor Swift,Hey Stephen (Taylor’s Version),33,6,101,,,,
36,down,Brett Young,In Case You Didn't Know,32,13,122,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),30,7,101,,,,
38,down,Taylor Swift,Haunted,34,19,105,,,,
39,down,Taylor Swift,Picture to Burn,35,15,105,,,,
40,up,Morgan Wallen,I Wrote The Book,89,37,6,,,,
41,down,Johnny Cash,Hurt,37,13,163,,,,
42,down,Taylor Swift,Mine (US Version),38,9,170,,,,
43,up,Taylor Swift,Our Song,56,13,163,,,,
44,up,Morgan Wallen,Born With A Beer In My Hand,85,44,2,,,,
45,down,Taylor Swift,Mine,36,18,127,,,,
46,up,Morgan Wallen,Thought You Should Know,67,24,10,,,,
47,down,James Morrison,You Give Me Something (Eg Version),45,21,108,,,,
48,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,12,101,,,,
49,down,Taylor Swift,Tell Me Why (Taylor’s Version),48,13,100,,,,
50,down,Luke Combs,Love You Anyway,29,19,5,,,,
51,down,Taylor Swift,Untouchable (Taylor’s Version),42,18,100,,,,
52,down,Chris Stapleton,Tennessee Whiskey,40,12,145,,,,
53,down,Taylor Swift,Long Live,39,19,141,,,,
54,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,21,100,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,16,97,,,,
56,up,Taylor Swift,Should've Said No,69,24,133,,,,
57,up,Dolly Parton,Jolene,74,12,161,,,,
58,down,Eddie Rabbitt,Drivin' My Life Away,43,17,159,,,,
59,up,Morgan Wallen,’98 Braves,97,59,2,,,,
60,up,テイラー・スウィフト,All Too Well,61,1,175,,,,
61,up,Morgan Wallen,Devil Don’t Know,91,61,2,,,,
62,down,Taylor Swift,White Horse (Taylor’s Version),44,9,101,,,,
63,down,Glen Campbell,Times Like These,54,45,20,,,,
64,-,Morgan Wallen,Sunrise,-,64,1,,,,
65,down,Lionel Richie,Endless Love (feat. Shania Twain),59,23,40,,,,
66,-,Morgan Wallen,Whiskey Friends,-,66,1,,,,
67,down,Taylor Swift,Jump Then Fall (Taylor’s Version),60,23,98,,,,
68,up,Shania Twain,That Don't Impress Me Much,77,17,141,,,,
69,down,Dan + Shay,Speechless,55,6,168,87,2019-10-13,87,2019-10-13
70,down,Kelsea Ballerini,Blindsided,51,25,4,,,,
71,-,Morgan Wallen,Keith Whitley,-,71,1,,,,
72,down,Shania Twain,You're Still the One,71,24,90,,,,
73,down,Glen Campbell,Southern Nights,63,12,157,,,,
74,-,Dolly Parton,9 to 5,-,18,121,,,,
75,-,Morgan Wallen,Hope That’s True,-,75,1,,,,
76,down,Taylor Swift,Ours,72,29,130,,,,
77,down,Taylor Swift,The Best Day (Taylor’s Version),65,16,98,,,,
78,down,Josh Turner,Your Man,66,26,70,,,,
79,-,Morgan Wallen,In The Bible (feat. Hardy),-,79,1,,,,
80,-,Morgan Wallen,Tennessee Numbers,-,80,1,,,,
81,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,8,175,,,,
82,down,Marc Cohn,Walking In Memphis,79,10,118,,,,
83,down,Kane Brown,Thank God,57,31,26,,,,
84,-,Morgan Wallen,Me + All Your Reasons,-,84,1,,,,
85,-,Taylor Swift,Tim Mcgraw,-,28,60,,,,
86,down,テイラー・スウィフト,Red,73,5,175,,,,
87,up,Kenny Rogers,Lady,92,14,142,,,,
88,down,Luke Combs,Forever After All,81,5,79,20,2020-11-01,20,2020-11-01
89,down,Taylor Swift,If This Was a Movie,75,54,43,,,,
90,-,Lonestar,Amazed,-,43,42,,,,
91,up,Kacey Musgraves,Butterflies,95,19,126,,,,
92,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),78,24,99,,,,
93,down,Taylor Swift,Bonus Track 1 (From The Vault),46,1,103,86,2021-04-04,86,2021-04-04
94,down,James Morrison,Wonderful World,80,42,21,,,,
95,-,Taylor Swift,Superstar (Taylor’s Version),-,28,74,,,,
96,-,Morgan Wallen,Neon Star (Country Boy Lullaby),-,96,1,,,,
97,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),90,27,89,,,,
98,-,Morgan Wallen,Cowgirls (feat. Ernest),-,46,1,,,,
99,down,Taylor Swift,Bonus Track 5 (From The Vault),53,17,95,,,,
100,-,Morgan Wallen,I Deserve A Drink,-,100,1,,,,
