Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,9,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,9,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,9,,,,
4,up,Lady Antebellum,Need You Now,4,1,9,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,9,,,,
6,up,Taylor Swift,You Belong With Me,6,1,9,,,,
7,up,テイラー・スウィフト,22,8,3,9,,,,
8,up,Lady Antebellum,Need You Now,19,8,6,,,,
9,down,Kim Carnes,Bette Davis Eyes,7,4,9,,,,
10,up,Dan + Shay,Speechless,12,6,9,87,2019-10-13,87,2019-10-13
11,down,Taylor Swift,Mine (US Version),9,9,9,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,11,5,9,,,,
13,up,Shania Twain,You're Still the One (International Mix),18,7,9,,,,
14,up,Maren Morris,The Bones,15,12,7,76,2019-12-22,50,2020-01-12
15,down,テイラー・スウィフト,Red,10,5,9,,,,
16,up,Taylor Swift,Back to December,26,6,9,,,,
17,up,テイラー・スウィフト,All Too Well,22,1,9,,,,
18,down,Taylor Swift,Mean,17,10,9,,,,
19,up,Glen Campbell,Southern Nights,25,12,9,,,,
20,up,DJ Kamo,Salsa Perucha,36,13,9,,,,
21,down,Dolly Parton,Jolene,14,12,9,,,,
22,up,Dan + Shay,Tequila,24,16,9,,,,
23,down,Diplo,Heartless (feat. Morgan Wallen),21,8,9,,,,
24,up,Kacey Musgraves,Rainbow,29,10,6,80,2019-10-20,80,2019-10-20
25,up,luis valdizan,Tu Amor Fue,40,25,8,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,9,,,,
27,down,Eddie Rabbitt,Drivin' My Life Away,20,17,8,,,,
28,up,Marc Cohn,Walking In Memphis,61,10,7,,,,
29,up,Taylor Swift,New Year’s Day,30,7,9,,,,
30,up,Kacey Musgraves,High Horse,63,23,9,,,,
31,down,Johnny Cash,Hurt,27,13,8,,,,
32,up,Kacey Musgraves,Butterflies,66,19,6,,,,
33,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),34,10,9,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,87,34,4,88,2020-03-22,66,2020-03-29
35,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",16,16,6,,,,
36,up,Shania Twain,You're Still the One,42,5,9,,,,
37,up,Taylor Swift,The Story of Us,39,13,7,,,,
38,up,Taylor Swift,Dear John,67,10,8,,,,
39,up,Alborada,Ananau,46,28,8,,,,
40,down,Blanco Brown,The Git Up,23,14,9,47,2019-10-27,47,2019-10-27
41,up,Taylor Swift,Long Live,55,19,7,,,,
42,-,Kacey Musgraves,Slow Burn,-,15,3,,,,
43,-,Dolly Parton,9 to 5,-,18,8,,,,
44,up,Sam Hunt,Kinfolks,52,36,5,64,2019-10-13,47,2019-10-20
45,up,テイラー・スウィフト,State Of Grace,54,11,9,,,,
46,-,Kacey Musgraves,Golden Hour,-,24,4,,,,
47,down,Taylor Swift,Sparks Fly,32,11,9,,,,
48,up,Taylor Swift,Better Than Revenge,99,5,3,,,,
49,up,Taylor Swift,Ours,58,29,9,,,,
50,-,Kacey Musgraves,"Oh, What a World",-,41,1,,,,
51,-,El Poder Vallenato,Amor De Tres,-,25,4,,,,
52,-,Glen Campbell,Rhinestone Cowboy,-,52,1,,,,
53,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",59,19,8,,,,
54,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,54,1,,,,
55,down,Old Dominion,One Man Band,47,29,7,52,2019-10-06,49,2019-10-27
56,-,Morgan Wallen,Chasin' You,-,18,3,,,,
57,down,Shania Twain,That Don't Impress Me Much,37,17,9,,,,
58,-,JJS Allstars,Callin' baton Rouge,-,58,1,,,,
59,-,Chris Janson,Good Vibes,-,53,2,100,2019-10-27,100,2019-10-27
60,-,Chris Stapleton,Tennessee Whiskey,-,12,6,,,,
61,-,Blake Shelton,Sangria,-,61,2,,,,
62,-,Taylor Swift,Back to December (US Version),-,37,4,,,,
63,down,テイラー・スウィフト,I Almost Do,57,17,9,,,,
64,up,Kacey Musgraves,Happy & Sad,77,15,5,,,,
65,up,Thomas Rhett,Look What God Gave Her,91,28,5,,,,
66,down,Taylor Swift,Our Song,49,13,8,,,,
67,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,67,1,,,,
68,up,Kenny Rogers & Sheena Easton,We've Got Tonight,94,34,3,,,,
69,-,Maren Morris,A Song for Everything,-,12,5,,,,
70,down,テイラー・スウィフト,Begin Again,31,15,9,,,,
71,-,Kane Brown,Good As You,-,46,1,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,32,4,,,,
73,-,Johnny Cash,Ring of Fire,-,65,1,,,,
74,up,Dan + Shay,Speechless (feat. Tori Kelly),78,20,6,,,,
75,-,Loretta Lynn,Coal Miner's Daughter,-,75,1,,,,
76,-,Josh Turner,Your Man,-,26,1,,,,
77,-,Kacey Musgraves,Velvet Elvis,-,48,2,,,,
78,down,テイラー・スウィフト,Holy Ground,72,21,8,,,,
79,down,Little Big Town,Girl Crush,68,19,6,,,,
80,-,Steve Wariner & Garth Brooks,Katie Wants a Fast One,-,80,1,,,,
81,up,Taylor Swift,Teardrops On My Guitar (Pop Version),89,13,3,,,,
82,down,Taylor Swift,Speak Now,43,5,8,,,,
83,down,The Band Perry,If I Die Young,48,17,6,,,,
84,down,Dan + Shay,All To Myself,83,27,4,,,,
85,down,Taylor Swift,Last Kiss,64,14,5,,,,
86,down,テイラー・スウィフト,Starlight,73,26,7,,,,
87,-,Justin Moore,Why We Drink,-,51,1,,,,
88,down,Luke Combs,Beautiful Crazy,33,28,5,,,,
89,-,Willie Nelson,Always On My Mind,-,35,1,,,,
90,-,Chris Stapleton,Millionaire,-,85,1,,,,
91,down,Ingrid Andress,We're Not Friends,41,23,8,,,,
92,-,Taylor Swift,If This Was a Movie,-,54,4,,,,
93,-,Lady Antebellum,What If I Never Get Over You,-,25,8,71,2019-11-17,71,2019-11-17
94,-,Brad Paisley,She's Everything,-,94,1,,,,
95,-,Adam Doleac,Famous,-,73,1,,,,
96,-,Sam Hunt,Sinning with You,-,63,1,93,2020-01-12,93,2020-01-12
97,-,Shania Twain,That Don't Impress Me Much (International Mix),-,26,4,,,,
98,down,Taylor Swift,Come Back... Be Here,84,18,6,,,,
99,down,Taylor Swift,Enchanted,38,1,9,,,,
100,down,Kenny Rogers,The Gambler,45,45,3,100,2020-03-22,100,2020-03-22
