Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,130,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,138,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Enchanted,3,1,204,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,130,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),7,3,130,,,,
6,up,Lady Antebellum,Need You Now,8,1,204,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,204,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,130,63,2021-04-18,63,2021-04-18
9,up,Kim Carnes,Bette Davis Eyes,9,4,204,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,204,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,204,,,,
12,up,Shania Twain,You're Still the One,12,5,203,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,15,5,204,,,,
14,up,Taylor Swift,New Year’s Day,14,7,202,,,,
15,down,John Denver,Life Is so Good,13,11,55,,,,
16,up,Taylor Swift,Picture to Burn,16,15,134,,,,
17,up,Taylor Swift,Forever & Always (Taylor’s Version),17,8,130,,,,
18,up,テイラー・スウィフト,22,18,3,204,,,,
19,up,Taylor Swift,Fifteen (Taylor’s Version),21,7,130,,,,
20,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,17,6,,,,
21,down,Taylor Swift,Our Song,19,13,192,,,,
22,up,Taylor Swift,Hey Stephen (Taylor’s Version),23,6,130,,,,
23,down,Luke Combs,Fast Car,20,4,27,,,,
24,up,Taylor Swift,Back to December,24,6,204,,,,
25,up,Morgan Wallen,Last Night,25,9,35,,,,
26,up,Taylor Swift,Better Than Revenge,27,5,166,,,,
27,up,Taylor Swift,Jump Then Fall (Taylor’s Version),34,23,127,,,,
28,down,Morgan Wallen,Thinkin’ Bout Me,26,16,31,,,,
29,up,Lionel Richie,Endless Love (feat. Shania Twain),36,23,69,,,,
30,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),30,12,130,,,,
31,up,Taylor Swift,Should've Said No,38,24,162,,,,
32,up,Taylor Swift,Tell Me Why (Taylor’s Version),33,13,129,,,,
33,down,Taylor Swift,White Horse (Taylor’s Version),28,9,130,,,,
34,up,Brett Young,In Case You Didn't Know,39,13,151,,,,
35,up,Taylor Swift,Untouchable (Taylor’s Version),35,18,129,,,,
36,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),29,21,129,,,,
37,up,John Carter Cash,Hurt,44,34,10,,,,
38,down,DJ Kamo,Salsa Perucha,31,13,202,,,,
39,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],32,10,129,,,,
40,up,Taylor Swift,Bonus Track 4 (From The Vault),42,9,127,,,,
41,up,テイラー・スウィフト,Red,43,5,204,,,,
42,down,Chris Stapleton,Tennessee Whiskey,41,12,174,,,,
43,up,Taylor Swift,The Best Day (Taylor’s Version),47,16,127,,,,
44,up,テイラー・スウィフト,All Too Well,64,1,204,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,204,21,2019-10-06,9,2019-10-13
46,up,Eddie Rabbitt,Drivin' My Life Away,54,17,188,,,,
47,down,Taylor Swift,Bonus Track 5 (From The Vault),45,17,124,,,,
48,down,Dan + Shay,Speechless,37,6,197,87,2019-10-13,87,2019-10-13
49,down,Taylor Swift,Tim Mcgraw,48,28,89,,,,
50,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),56,24,128,,,,
51,up,Taylor Swift,If This Was A Movie (Taylor’s Version),51,5,29,,,,
52,down,Taylor Swift,Bonus Track 3 (From The Vault),50,21,114,,,,
53,up,Taylor Swift,Bonus Track 1 (From The Vault),53,1,132,86,2021-04-04,86,2021-04-04
54,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,8,204,,,,
55,up,Taylor Swift,Bonus Track 6 (From The Vault),59,19,120,,,,
56,up,Taylor Swift,Superstar (Taylor’s Version),63,28,103,,,,
57,down,Taylor Swift,Change (Taylor’s Version),49,20,124,,,,
58,up,Dolly Parton,9 to 5,58,18,149,,,,
59,up,Shania Twain,You're Still the One,83,24,117,,,,
60,up,Taylor Swift,Teardrops On My Guitar,60,25,110,,,,
61,down,Taylor Swift,Last Kiss,57,14,171,,,,
62,up,Kenny Rogers,Lady,77,14,170,,,,
63,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),67,27,118,,,,
64,up,Taylor Swift,Mean,66,10,201,,,,
65,up,Glen Campbell,Times Like These,78,45,49,,,,
66,up,Luke Combs,Forever After All,92,5,96,20,2020-11-01,20,2020-11-01
67,up,El Poder Valleneato,Amor de tres,74,62,10,,,,
68,up,Taylor Swift,Speak Now,76,5,180,,,,
69,up,Taylor Swift,Come In With The Rain (Taylor’s Version),69,24,108,,,,
70,up,Dolly Parton,Jolene,84,12,189,,,,
71,down,Taylor Swift,Dear John,65,10,184,,,,
72,up,Glen Campbell,It's Your World,86,56,10,,,,
73,down,Oliver Anthony Music,Rich Men North of Richmond,52,24,8,,,,
74,down,Glen Campbell,Southern Nights,46,12,183,,,,
75,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,16,126,,,,
76,up,Shania Twain,That Don't Impress Me Much,85,17,169,,,,
77,down,Skeeter Davis,The End of the World,61,30,41,,,,
78,down,Taylor Swift,Teardrops On My Guitar (Pop Version),70,13,61,,,,
79,-,Taylor Swift,Mary's Song (Oh My My My),-,50,15,,,,
80,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,80,1,,,,
81,down,Taylor Swift,A Place In This World,79,71,22,,,,
82,down,Taylor Swift,Sparks Fly,68,11,194,,,,
83,down,Shania Twain,You're Still the One (International Mix),82,7,72,,,,
84,up,Kenny Rogers & Sheena Easton,We've Got Tonight,95,34,115,,,,
85,down,Morgan Wallen,Chasin' You,73,18,72,,,,
86,-,Josh Turner,Your Man,-,26,76,,,,
87,down,Dixie Chicks,Wide Open Spaces,80,61,55,,,,
88,up,Taylor Swift,The Story of Us,91,13,161,,,,
89,down,Zach Bryan,Something in the Orange,71,27,40,,,,
90,down,Maren Morris,The Bones,81,12,82,76,2019-12-22,50,2020-01-12
91,-,Luke Combs,Beautiful Crazy,-,28,86,,,,
92,-,Luke Combs,The Kind of Love We Make,-,15,48,,,,
93,-,Kacey Musgraves,Butterflies,-,19,142,,,,
94,-,Luke Combs,When It Rains It Pours,-,59,13,,,,
95,-,Morgan Wallen,Whiskey Glasses,-,32,53,,,,
96,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,75,19,,,,
97,down,James Morrison,Wonderful World,96,42,39,,,,
98,down,James Morrison,You Give Me Something (Eg Version),75,21,135,,,,
99,-,Taylor Swift,Stay Beautiful,-,52,7,,,,
100,-,Luke Bryan,Play It Again,-,79,2,,,,
