Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,44,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,44,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,4,44,,,,
5,down,Lady Antebellum,Need You Now,4,1,44,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,44,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,You Belong With Me,7,1,44,,,,
8,up,Shania Twain,You're Still the One,9,5,43,,,,
9,up,Morgan Wallen,7 Summers,10,6,4,51,2020-08-23,51,2020-08-23
10,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,14,8,15,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,5,44,,,,
12,up,テイラー・スウィフト,All Too Well,12,1,44,,,,
13,up,テイラー・スウィフト,Red,13,5,44,,,,
14,down,テイラー・スウィフト,22,8,3,44,,,,
15,up,Taylor Swift,Mean,18,10,44,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,8,44,,,,
17,down,Lady Antebellum,Need You Now,15,8,41,,,,
18,up,Dan + Shay,I Should Probably Go To Bed,21,11,5,,,,
19,up,Taylor Swift,Back to December,24,6,44,,,,
20,up,Johnny Cash,Hurt,26,13,41,,,,
21,up,Dolly Parton,Jolene,23,12,44,,,,
22,up,Marc Cohn,Walking In Memphis,74,10,34,,,,
23,down,Glen Campbell,Southern Nights,20,12,43,,,,
24,down,Taylor Swift,Enchanted,22,1,44,,,,
25,up,Taylor Swift,Speak Now,73,5,28,,,,
26,up,Shania Twain,You're Still the One,40,24,29,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),28,10,19,77,2020-04-26,77,2020-04-26
28,down,DJ Kamo,Salsa Perucha,16,13,44,,,,
29,up,テイラー・スウィフト,Treacherous,49,14,30,,,,
30,up,Kenny Rogers,Lady,45,14,40,,,,
31,up,James Morrison,You Give Me Something (Eg Version),65,21,26,,,,
32,down,Taylor Swift,Sparks Fly,29,11,38,,,,
33,up,Maren Morris,Just for Now,98,33,12,,,,
34,up,テイラー・スウィフト,Holy Ground,37,21,37,,,,
35,up,Morgan Wallen,Chasin' You,38,18,24,,,,
36,-,Lady Antebellum,Champagne Night (From Songland),-,36,7,35,2020-04-19,35,2020-04-19
37,down,Taylor Swift,Mine (US Version),19,9,44,,,,
38,-,Willie Nelson,What a Wonderful World,-,38,1,,,,
39,-,Willie Nelson,Moon River,-,39,1,,,,
40,up,Taylor Swift,Long Live,86,19,27,,,,
41,down,テイラー・スウィフト,Begin Again,30,15,41,,,,
42,down,Dan + Shay,Speechless,32,6,44,87,2019-10-13,87,2019-10-13
43,down,Shania Twain,That Don't Impress Me Much,25,17,34,,,,
44,up,Little Big Town,Girl Crush,64,19,31,,,,
45,down,Taylor Swift,Our Song,27,13,38,,,,
46,-,Ingrid Andress,We're Not Friends,-,23,34,,,,
47,-,Chris Stapleton,Starting Over,-,28,1,,,,
48,down,Taylor Swift,Tim Mcgraw,47,28,14,,,,
49,-,Ingrid Andress,Lady Like,-,34,26,,,,
50,-,Taylor Swift,The Story of Us,-,13,29,,,,
51,-,Taylor Swift,Haunted,-,19,7,,,,
52,down,Taylor Swift,New Year’s Day,39,7,43,,,,
53,down,Eddie Rabbitt,Drivin' My Life Away,35,17,40,,,,
54,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,10,42,,,,
55,-,Kane Brown,Cool Again,-,19,4,90,2020-05-03,90,2020-05-03
56,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,89,56,5,,,,
57,down,Morgan Wallen,Whiskey Glasses,51,32,15,,,,
58,down,Gloria Gaynor,I Will Survive,31,21,7,,,,
59,-,Taylor Swift,Last Kiss,-,14,30,,,,
60,down,Jimmie Allen & Noah Cyrus,This is Us,34,9,28,,,,
61,-,Diplo,Heartless (feat. Morgan Wallen),-,8,35,,,,
62,down,Taylor Swift,Mine,55,18,18,,,,
63,-,Taylor Swift,The Moment I Knew,-,30,19,,,,
64,-,Володимир Вермінський,"Гей, соколи",-,64,1,,,,
65,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,40,9,,,,
66,-,Kenny Rogers,Evergreen,-,66,1,,,,
67,-,Taylor Swift,Never Grow Up,-,30,9,,,,
68,-,Taylor Swift,Teardrops On My Guitar,-,25,20,,,,
69,-,James Morrison,Undiscovered,-,69,4,,,,
70,-,Shania Twain,That Don't Impress Me Much (International Mix),-,26,32,,,,
71,-,Taylor Swift,Invisible,-,66,3,,,,
72,down,Lonestar,Amazed,66,43,8,,,,
73,-,Taylor Swift,Fifteen,-,49,6,,,,
74,down,テイラー・スウィフト,Stay Stay Stay,58,17,24,,,,
75,up,Kacey Musgraves,Butterflies,75,19,38,,,,
76,-,Taylor Swift,Fearless,-,76,2,,,,
77,-,Kenny Rogers featuring Dolly Parton,Islands In the Stream (Featuring Dolly Parton),-,77,1,,,,
78,-,Taylor Swift,Innocent,-,28,2,,,,
79,up,Taylor Swift,Ours,90,29,33,,,,
80,up,テイラー・スウィフト,I Almost Do,88,17,39,,,,
81,-,Taylor Swift,Better Than Revenge,-,5,10,,,,
82,-,LeAnn Rimes,On the Side of Angels,-,82,1,,,,
83,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,23,88,2020-03-22,66,2020-03-29
84,-,Maren Morris,The Bones,-,12,39,76,2019-12-22,50,2020-01-12
85,-,Taylor Swift,Dear John,-,10,30,,,,
86,-,Brett Young,Reason to Stay,-,86,1,,,,
87,-,Sugarland,Babe (feat. Taylor Swift),-,44,12,,,,
88,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,26,,,,
89,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",68,19,30,,,,
90,-,Lauren Alaina,Run,-,68,2,,,,
91,-,Lady Antebellum,You Look Good,-,91,1,,,,
92,-,Elise Lieberth,According To You,-,71,3,,,,
93,-,Brett Young,"1, 2, 3 Mississippi",-,93,1,,,,
94,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,9,28,,,,
95,-,Brett Young,Catch,-,89,4,,,,
96,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),62,23,30,,,,
97,-,Luke Combs,Hurricane,-,55,6,,,,
98,down,Dan + Shay,Speechless (feat. Tori Kelly),77,20,30,,,,
99,down,Kenny Rogers,She Believes In Me,81,31,22,,,,
100,-,John Denver,Rocky Mountain High,-,56,3,,,,
