Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,All Too Well,3,1,106,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,106,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,32,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,106,,,,
5,up,テイラー・スウィフト,Red,7,5,106,,,,
6,up,テイラー・スウィフト,22,8,3,106,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,40,18,2021-02-21,18,2021-02-21
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,106,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Enchanted,14,1,106,,,,
10,down,Lady Antebellum,Need You Now,9,1,106,,,,
11,up,テイラー・スウィフト,State Of Grace,19,11,104,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,32,63,2021-04-18,63,2021-04-18
13,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,1,32,,,,
14,up,テイラー・スウィフト,Treacherous,17,14,89,,,,
15,up,テイラー・スウィフト,Begin Again,15,15,103,,,,
16,up,Taylor Swift,Better Than Revenge,18,5,68,,,,
17,up,テイラー・スウィフト,Stay Stay Stay,26,17,70,,,,
18,up,Taylor Swift,Come Back... Be Here,29,18,68,,,,
19,down,Kim Carnes,Bette Davis Eyes,12,4,106,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,8,106,,,,
21,up,テイラー・スウィフト,Holy Ground,25,21,98,,,,
22,up,テイラー・スウィフト,I Almost Do,24,17,98,,,,
23,down,Shania Twain,You're Still the One,20,5,105,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,13,5,106,,,,
25,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),30,23,79,,,,
26,down,Taylor Swift,You Belong With Me,16,1,106,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),22,3,32,,,,
28,down,Taylor Swift,Forever & Always (Taylor’s Version),23,8,32,,,,
29,down,Taylor Swift,Hey Stephen (Taylor’s Version),28,6,32,,,,
30,up,Taylor Swift,The Moment I Knew,31,30,65,,,,
31,down,Taylor Swift,Mean,21,10,103,,,,
32,up,テイラー・スウィフト,The Lucky One,42,27,70,,,,
33,up,テイラー・スウィフト,Starlight,41,26,64,,,,
34,up,Taylor Swift,Girl At Home,53,34,33,,,,
35,up,テイラー・スウィフト,Sad Beautiful Tragic,38,19,66,,,,
36,down,Taylor Swift,Fifteen (Taylor’s Version),33,7,32,,,,
37,up,Taylor Swift,Dear John,37,10,86,,,,
38,up,Taylor Swift,Bonus Track 1 (From The Vault),45,1,34,86,2021-04-04,86,2021-04-04
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,106,21,2019-10-06,9,2019-10-13
40,up,Taylor Swift,The Best Day (Taylor’s Version),48,16,31,,,,
41,up,Taylor Swift,White Horse (Taylor’s Version),47,9,32,,,,
42,down,Nancy Sinatra,These Boots Are Made for Walkin',36,14,8,,,,
43,down,Taylor Swift,Back to December,40,6,106,,,,
44,down,Niko Moon,GOOD TIME,35,19,6,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,10,32,,,,
46,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),52,24,30,,,,
47,down,Taylor Swift,Last Kiss,44,14,73,,,,
48,up,Taylor Swift,Jump Then Fall (Taylor’s Version),50,23,31,,,,
49,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,12,32,,,,
50,down,Taylor Swift,Sparks Fly,39,11,96,,,,
51,down,Taylor Swift,Bonus Track 4 (From The Vault),43,9,31,,,,
52,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),62,21,32,,,,
53,down,Taylor Swift,Mine (US Version),46,9,101,,,,
54,down,Kacey Musgraves,simple times,32,7,10,,,,
55,up,Taylor Swift,Change (Taylor’s Version),57,20,31,,,,
56,up,Taylor Swift,Bonus Track 3 (From The Vault),80,21,31,,,,
57,up,Taylor Swift,Speak Now,60,5,82,,,,
58,down,Taylor Swift,Tell Me Why (Taylor’s Version),51,13,31,,,,
59,down,Taylor Swift,Long Live,58,19,74,,,,
60,up,Taylor Swift,Red (Demo),71,49,14,,,,
61,up,Taylor Swift,Haunted,73,19,37,,,,
62,up,Johnny Cash,Hurt,66,13,95,,,,
63,-,Taylor Swift,State of Grace (Acoustic Version),-,49,22,,,,
64,down,Taylor Swift,New Year’s Day,55,7,104,,,,
65,down,Taylor Swift,Untouchable (Taylor’s Version),61,18,32,,,,
66,up,DJ Kamo,Salsa Perucha,92,13,105,,,,
67,down,Taylor Swift,Bonus Track 6 (From The Vault),64,19,29,,,,
68,down,Taylor Swift,Bonus Track 5 (From The Vault),63,17,32,,,,
69,down,Lady Antebellum,Need You Now,56,7,91,,,,
70,down,Taylor Swift,Mine,68,18,60,,,,
71,down,Taylor Swift,Come In With The Rain (Taylor’s Version),67,24,29,,,,
72,up,Taylor Swift,Superstar (Taylor’s Version),91,28,28,,,,
73,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),59,27,30,,,,
74,down,Taylor Swift,The Story of Us,65,13,65,,,,
75,down,Dan + Shay,Speechless,69,6,101,87,2019-10-13,87,2019-10-13
76,up,Taylor Swift,Our Song,79,13,94,,,,
77,-,Taylor Swift,Picture to Burn,-,15,38,,,,
78,-,Eddie Rabbitt,Drivin' My Life Away,-,67,2,,,,
79,-,Taylor Swift,Innocent,-,28,15,,,,
80,-,Dan + Shay,Good Things,-,64,4,,,,
81,-,Skeeter Davis,The End of the World,-,30,11,,,,
82,-,Cody Johnson,Human,-,82,1,,,,
83,-,Kenny Rogers,Lady,-,72,2,,,,
84,down,Glen Campbell,Southern Nights,75,12,90,,,,
85,up,Taylor Swift,Should've Said No,89,24,64,,,,
86,-,Taylor Swift,Teardrops On My Guitar,-,25,43,,,,
87,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,72,8,67,,,,
88,up,Shania Twain,That Don't Impress Me Much,95,17,76,,,,
89,-,Chris Stapleton,Tennessee Whiskey,-,12,80,,,,
90,up,Taylor Swift,Tim Mcgraw,100,28,35,,,,
91,down,Taylor Swift,Ours,77,29,78,,,,
92,down,Brett Young,In Case You Didn't Know,70,13,55,,,,
93,down,Kacey Musgraves,Butterflies,85,19,78,,,,
94,-,Taylor Swift,If This Was a Movie,-,54,17,,,,
95,-,Brett Young,Lady,-,40,10,,,,
96,-,Luke Combs,Doin' This,-,53,1,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,47,7,,,,
98,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,64,,,,
99,-,Dolly Parton,Jolene,-,12,93,,,,
100,-,Marc Cohn,Walking In Memphis,-,10,73,,,,
